"generation_time";"collections_public";"objects_public";"images_public";"resouces_public";"transcriptions_public";"museum_records_public";"collection_records_public";"object_records_public";"literature";"exhibitions_public";"appointments_public";"series_public";"events";"links";"institution_faq_entries";"distinct_persinst";"distinct_places";"distinct_times";"distinct_tags";"avg_puqi_public"
"2019-12-04";"2";"3";"14";"0";"0";"0";"0";"0";"0";"0";"0";"0";"5";"0";"0";"3";"3";"3";"5";"180.3"
"2019-12-05";"2";"3";"14";"0";"0";"0";"0";"0";"0";"0";"0";"0";"5";"0";"0";"3";"3";"3";"5";"180.3"
"2019-12-06";"2";"3";"14";"0";"0";"0";"0";"0";"0";"0";"0";"0";"5";"0";"0";"3";"3";"3";"5";"180.3"
"2020-10-07";"2";"3";"14";"0";"0";"0";"0";"0";"0";"0";"0";"0";"5";"0";"0";"4953";"2597";"4500";"5";"180.7"
"2020-10-08";"2";"3";"14";"0";"0";"0";"0";"0";"0";"0";"0";"0";"5";"0";"0";"4953";"2597";"4500";"5";"180.7"
"2020-10-09";"2";"3";"14";"0";"0";"0";"0";"0";"0";"0";"0";"0";"5";"0";"0";"4953";"2597";"4502";"5";"180.7"
"2020-10-10";"2";"3";"14";"0";"0";"0";"0";"0";"0";"0";"0";"0";"5";"0";"0";"4956";"2598";"4505";"5";"180.7"
"2020-10-11";"2";"3";"14";"0";"0";"0";"0";"0";"0";"0";"0";"0";"5";"0";"0";"4958";"2598";"4508";"5";"180.7"
"2020-10-12";"2";"3";"14";"0";"0";"0";"0";"0";"0";"0";"0";"0";"5";"0";"0";"4959";"2599";"4508";"5";"180.7"
"2020-10-13";"2";"3";"14";"0";"0";"0";"0";"0";"0";"0";"0";"0";"5";"0";"0";"4959";"2600";"4509";"5";"180.7"
"2020-10-14";"2";"3";"14";"0";"0";"0";"0";"0";"0";"0";"0";"0";"5";"0";"0";"4958";"2600";"4512";"5";"180.7"
"2020-10-15";"2";"3";"14";"0";"0";"0";"0";"0";"0";"0";"0";"0";"5";"0";"0";"4958";"2600";"4511";"5";"180.7"
"2020-10-16";"2";"3";"14";"0";"0";"0";"0";"0";"0";"0";"0";"0";"5";"0";"0";"4957";"2600";"4511";"5";"180.7"
"2020-10-17";"2";"3";"14";"0";"0";"0";"0";"0";"0";"0";"0";"0";"5";"0";"0";"4959";"2602";"4515";"5";"180.7"
"2020-10-18";"2";"3";"14";"0";"0";"0";"0";"0";"0";"0";"0";"0";"5";"0";"0";"4961";"2602";"4516";"5";"180.7"
"2020-10-19";"2";"3";"14";"0";"0";"0";"0";"0";"0";"0";"0";"0";"5";"0";"0";"4961";"2603";"4519";"5";"180.7"
"2020-10-20";"2";"3";"14";"0";"0";"0";"0";"0";"0";"0";"0";"0";"5";"0";"0";"4958";"2604";"4520";"5";"180.7"
"2020-10-21";"2";"3";"14";"0";"0";"0";"0";"0";"0";"0";"0";"0";"5";"0";"0";"4958";"2604";"4520";"5";"180.7"
"2020-10-22";"2";"3";"14";"0";"0";"0";"0";"0";"0";"0";"0";"0";"5";"0";"0";"4956";"2606";"4521";"5";"180.7"
"2020-10-23";"2";"3";"14";"0";"0";"0";"0";"0";"0";"0";"0";"0";"5";"0";"0";"4959";"2606";"4521";"5";"180.7"
"2020-10-24";"2";"3";"14";"0";"0";"0";"0";"0";"0";"0";"0";"0";"5";"0";"0";"4959";"2606";"4521";"5";"180.7"
"2020-10-25";"2";"3";"14";"0";"0";"0";"0";"0";"0";"0";"0";"0";"5";"0";"0";"4961";"2609";"4522";"5";"180.7"
"2020-10-26";"2";"3";"14";"0";"0";"0";"0";"0";"0";"0";"0";"0";"5";"0";"0";"4964";"2611";"4524";"5";"180.7"
"2020-10-27";"2";"3";"14";"0";"0";"0";"0";"0";"0";"0";"0";"0";"5";"0";"0";"4965";"2611";"4525";"5";"180.7"
"2020-10-28";"2";"3";"14";"0";"0";"0";"0";"0";"0";"0";"0";"0";"5";"0";"0";"4970";"2612";"4531";"5";"180.7"
"2020-10-29";"2";"3";"14";"0";"0";"0";"0";"0";"0";"0";"0";"0";"5";"0";"0";"4972";"2612";"4531";"5";"180.7"
"2020-10-30";"2";"3";"14";"0";"0";"0";"0";"0";"0";"0";"0";"0";"5";"0";"0";"4973";"2612";"4533";"5";"180.7"
"2020-10-31";"2";"3";"14";"0";"0";"0";"0";"0";"0";"0";"0";"0";"5";"0";"0";"4973";"2612";"4533";"5";"180.7"
"2020-11-01";"2";"3";"14";"0";"0";"0";"0";"0";"0";"0";"0";"0";"5";"0";"0";"4975";"2612";"4533";"5";"180.7"
"2020-11-02";"2";"3";"14";"0";"0";"0";"0";"0";"0";"0";"0";"0";"5";"0";"0";"4975";"2613";"4533";"5";"180.7"
"2020-11-03";"2";"3";"14";"0";"0";"0";"0";"0";"0";"0";"0";"0";"5";"0";"0";"4976";"2613";"4533";"5";"180.7"
"2020-11-04";"2";"3";"14";"0";"0";"0";"0";"0";"0";"0";"0";"0";"5";"0";"0";"4982";"2612";"4535";"5";"180.7"
"2020-11-05";"2";"3";"14";"0";"0";"0";"0";"0";"0";"0";"0";"0";"5";"0";"0";"4986";"2610";"4534";"5";"180.7"
"2020-11-06";"2";"3";"14";"0";"0";"0";"0";"0";"0";"0";"0";"0";"5";"0";"0";"4989";"2610";"4536";"5";"180.7"
"2020-11-07";"2";"3";"14";"0";"0";"0";"0";"0";"0";"0";"0";"0";"5";"0";"0";"4990";"2610";"4536";"5";"180.7"
"2020-11-08";"2";"3";"14";"0";"0";"0";"0";"0";"0";"0";"0";"0";"5";"0";"0";"4992";"2612";"4537";"5";"180.7"
