"generation_time";"collections_public";"objects_public";"images_public";"resouces_public";"transcriptions_public";"museum_records_public";"collection_records_public";"object_records_public";"literature";"exhibitions_public";"appointments_public";"series_public";"events";"links";"institution_faq_entries";"distinct_persinst";"distinct_places";"distinct_times";"distinct_tags";"avg_puqi_public"
"2019-12-04";"21";"408";"888";"5";"0";"0";"0";"0";"12";"1";"1";"30";"911";"64";"0";"267";"166";"351";"940";"189.2"
"2019-12-05";"21";"408";"888";"5";"0";"0";"0";"0";"12";"1";"1";"30";"911";"64";"0";"267";"166";"351";"940";"189.2"
"2019-12-06";"21";"408";"888";"5";"0";"0";"0";"0";"12";"1";"1";"30";"911";"64";"0";"267";"166";"351";"940";"189.2"
"2020-10-07";"23";"515";"1085";"9";"0";"0";"0";"0";"14";"2";"1";"30";"1116";"64";"0";"4953";"2597";"4500";"1052";"191.2"
"2020-10-08";"23";"515";"1085";"9";"0";"0";"0";"0";"14";"2";"1";"30";"1116";"64";"0";"4953";"2597";"4500";"1052";"191.2"
"2020-10-09";"23";"518";"1088";"9";"0";"0";"0";"0";"14";"2";"1";"30";"1119";"64";"0";"4953";"2597";"4502";"1053";"191.2"
"2020-10-10";"23";"518";"1088";"9";"0";"0";"0";"0";"14";"2";"1";"30";"1119";"64";"0";"4956";"2598";"4505";"1053";"191.2"
"2020-10-11";"23";"518";"1088";"9";"0";"0";"0";"0";"14";"2";"1";"30";"1119";"64";"0";"4958";"2598";"4508";"1053";"191.2"
"2020-10-12";"23";"518";"1088";"9";"0";"0";"0";"0";"14";"2";"1";"30";"1119";"64";"0";"4959";"2599";"4508";"1053";"191.2"
"2020-10-13";"23";"518";"1088";"9";"0";"0";"0";"0";"14";"2";"1";"30";"1119";"64";"0";"4959";"2600";"4509";"1053";"191.2"
"2020-10-14";"23";"518";"1088";"9";"0";"0";"0";"0";"14";"2";"1";"30";"1119";"64";"0";"4958";"2600";"4512";"1053";"191.2"
"2020-10-15";"23";"518";"1088";"9";"0";"0";"0";"0";"14";"2";"1";"30";"1119";"64";"0";"4958";"2600";"4511";"1053";"191.2"
"2020-10-16";"23";"518";"1088";"9";"0";"0";"0";"0";"14";"2";"1";"30";"1119";"64";"0";"4957";"2600";"4511";"1053";"191.2"
"2020-10-17";"23";"518";"1088";"9";"0";"0";"0";"0";"14";"2";"1";"30";"1119";"64";"0";"4959";"2602";"4515";"1053";"191.2"
"2020-10-18";"23";"518";"1088";"9";"0";"0";"0";"0";"14";"2";"1";"30";"1119";"64";"0";"4961";"2602";"4516";"1053";"191.2"
"2020-10-19";"23";"518";"1088";"9";"0";"0";"0";"0";"14";"2";"1";"30";"1119";"64";"0";"4961";"2603";"4519";"1053";"191.2"
"2020-10-20";"23";"518";"1088";"9";"0";"0";"0";"0";"14";"2";"1";"30";"1119";"64";"0";"4958";"2604";"4520";"1053";"191.2"
"2020-10-21";"23";"518";"1088";"9";"0";"0";"0";"0";"14";"2";"1";"30";"1119";"64";"0";"4958";"2604";"4520";"1053";"191.2"
"2020-10-22";"23";"518";"1088";"9";"0";"0";"0";"0";"14";"2";"1";"30";"1124";"64";"0";"4956";"2606";"4521";"1052";"191.2"
"2020-10-23";"23";"518";"1088";"9";"0";"0";"0";"0";"14";"2";"1";"30";"1124";"64";"0";"4959";"2606";"4521";"1052";"191.2"
"2020-10-24";"23";"518";"1088";"9";"0";"0";"0";"0";"14";"2";"1";"30";"1124";"64";"0";"4959";"2606";"4521";"1052";"191.2"
"2020-10-25";"23";"518";"1088";"9";"0";"0";"0";"0";"14";"2";"1";"30";"1124";"64";"0";"4961";"2609";"4522";"1052";"191.2"
"2020-10-26";"23";"518";"1088";"9";"0";"0";"0";"0";"14";"2";"1";"30";"1124";"64";"0";"4964";"2611";"4524";"1052";"191.2"
"2020-10-27";"23";"518";"1088";"9";"0";"0";"0";"0";"14";"2";"1";"30";"1124";"64";"0";"4965";"2611";"4525";"1052";"191.2"
"2020-10-28";"23";"518";"1088";"9";"0";"0";"0";"0";"14";"2";"1";"30";"1124";"64";"0";"4970";"2612";"4531";"1052";"191.2"
"2020-10-29";"23";"518";"1088";"9";"0";"0";"0";"0";"14";"2";"1";"30";"1124";"64";"0";"4972";"2612";"4531";"1052";"191.2"
"2020-10-30";"23";"518";"1088";"9";"0";"0";"0";"0";"14";"2";"1";"30";"1124";"64";"0";"4973";"2612";"4533";"1052";"191.2"
"2020-10-31";"23";"518";"1088";"9";"0";"0";"0";"0";"14";"2";"1";"30";"1124";"64";"0";"4973";"2612";"4533";"1052";"191.2"
"2020-11-01";"23";"518";"1088";"9";"0";"0";"0";"0";"14";"2";"1";"30";"1124";"64";"0";"4975";"2612";"4533";"1052";"191.2"
"2020-11-02";"23";"518";"1088";"9";"0";"0";"0";"0";"14";"2";"1";"30";"1124";"64";"0";"4975";"2613";"4533";"1052";"191.2"
"2020-11-03";"23";"518";"1088";"9";"0";"0";"0";"0";"14";"2";"1";"30";"1124";"64";"0";"4976";"2613";"4533";"1052";"191.2"
"2020-11-04";"23";"518";"1088";"9";"0";"0";"0";"0";"14";"2";"1";"30";"1124";"64";"0";"4982";"2612";"4535";"1052";"191.2"
"2020-11-05";"23";"518";"1088";"9";"0";"0";"0";"0";"14";"2";"1";"30";"1124";"64";"0";"4986";"2610";"4534";"1052";"191.2"
"2020-11-06";"23";"519";"1090";"9";"0";"0";"0";"0";"14";"2";"1";"30";"1126";"64";"0";"4989";"2610";"4536";"1052";"191.2"
"2020-11-07";"23";"519";"1090";"9";"0";"0";"0";"0";"14";"2";"1";"30";"1126";"64";"0";"4990";"2610";"4536";"1052";"191.2"
"2020-11-08";"23";"519";"1090";"9";"0";"0";"0";"0";"14";"2";"1";"30";"1126";"64";"0";"4992";"2612";"4537";"1052";"191.2"
"2020-11-09";"23";"519";"1090";"9";"0";"0";"0";"0";"14";"2";"1";"30";"1126";"64";"0";"4992";"2611";"4538";"1052";"191.2"
"2020-11-10";"23";"519";"1090";"9";"0";"0";"0";"0";"14";"2";"1";"30";"1126";"64";"0";"4995";"2611";"4538";"1052";"191.2"
"2020-11-11";"23";"519";"1090";"9";"0";"0";"0";"0";"14";"2";"1";"30";"1126";"64";"0";"5002";"2612";"4544";"1052";"191.2"
"2020-11-12";"23";"519";"1090";"9";"0";"0";"0";"0";"14";"2";"1";"30";"1126";"64";"0";"5003";"2613";"4545";"1052";"191.2"
"2020-11-13";"23";"519";"1090";"9";"0";"0";"0";"0";"14";"2";"1";"30";"1126";"64";"0";"5006";"2613";"4545";"1052";"191.2"
"2020-11-14";"23";"519";"1090";"9";"0";"0";"0";"0";"14";"2";"1";"30";"1126";"64";"0";"5006";"2612";"4545";"1052";"191.2"
"2020-11-15";"23";"519";"1090";"9";"0";"0";"0";"0";"14";"2";"1";"30";"1126";"64";"0";"5006";"2612";"4543";"1052";"191.2"
"2020-11-16";"23";"519";"1090";"9";"0";"0";"0";"0";"14";"2";"1";"30";"1126";"64";"0";"5007";"2613";"4543";"1052";"191.2"
"2020-11-17";"23";"519";"1090";"9";"0";"0";"0";"0";"14";"2";"1";"30";"1126";"64";"0";"5007";"2615";"4546";"1052";"191.2"
"2020-11-18";"23";"519";"1090";"9";"0";"0";"0";"0";"14";"2";"1";"30";"1126";"64";"0";"5012";"2614";"4547";"1052";"191.2"
"2020-11-19";"23";"519";"1090";"9";"0";"0";"0";"0";"14";"2";"1";"30";"1126";"64";"0";"5014";"2617";"4549";"1052";"191.2"
"2020-11-20";"23";"519";"1090";"9";"0";"0";"0";"0";"14";"2";"1";"30";"1126";"64";"0";"5018";"2621";"4554";"1052";"191.2"
"2020-11-21";"23";"519";"1090";"9";"0";"0";"0";"0";"14";"2";"1";"30";"1126";"64";"0";"5021";"2622";"4554";"1052";"191.2"
"2020-11-22";"23";"519";"1090";"9";"0";"0";"0";"0";"14";"2";"1";"30";"1126";"64";"0";"5022";"2622";"4554";"1052";"191.2"
"2020-11-23";"23";"519";"1090";"9";"0";"0";"0";"0";"14";"2";"1";"30";"1126";"64";"0";"5026";"2622";"4554";"1052";"191.2"
"2020-11-24";"23";"519";"1090";"9";"0";"0";"0";"0";"14";"2";"1";"30";"1126";"64";"0";"5030";"2627";"4555";"1052";"191.2"
"2020-11-25";"23";"519";"1090";"9";"0";"0";"0";"0";"14";"2";"1";"30";"1127";"64";"0";"5030";"2628";"4555";"1055";"191.2"
"2020-11-26";"23";"519";"1090";"9";"0";"0";"0";"0";"14";"2";"1";"30";"1127";"64";"0";"5031";"2629";"4555";"1055";"191.2"
"2020-11-27";"23";"519";"1090";"9";"0";"0";"0";"0";"14";"2";"1";"30";"1127";"64";"0";"5031";"2630";"4555";"1055";"191.2"
"2020-12-01";"23";"519";"1090";"9";"0";"0";"0";"0";"14";"2";"1";"30";"1127";"64";"0";"5048";"2633";"4561";"1055";"191.2"
"2020-12-02";"23";"519";"1090";"9";"0";"0";"0";"0";"14";"2";"1";"30";"1127";"64";"0";"5049";"2634";"4561";"1055";"191.2"
"2020-12-03";"23";"519";"1090";"9";"0";"0";"0";"0";"14";"2";"1";"30";"1127";"64";"0";"5066";"2639";"4567";"1055";"191.2"
"2020-12-04";"23";"519";"1090";"9";"0";"0";"0";"0";"14";"2";"1";"30";"1127";"64";"0";"5066";"2639";"4567";"1055";"191.2"
"2020-12-05";"23";"519";"1090";"9";"0";"0";"0";"0";"14";"2";"1";"30";"1127";"64";"0";"5070";"2642";"4571";"1055";"191.2"
"2020-12-06";"23";"519";"1090";"9";"0";"0";"0";"0";"14";"2";"1";"30";"1127";"64";"0";"5074";"2642";"4573";"1055";"191.2"
"2020-12-07";"23";"519";"1090";"9";"0";"0";"0";"0";"14";"2";"1";"30";"1127";"64";"0";"5076";"2643";"4573";"1055";"191.2"
"2020-12-09";"23";"519";"1090";"9";"0";"0";"0";"0";"14";"2";"1";"30";"1127";"64";"0";"5089";"2644";"4582";"1055";"191.2"
"2020-12-10";"23";"519";"1090";"9";"0";"0";"0";"0";"14";"2";"1";"30";"1127";"64";"0";"5092";"2645";"4583";"1055";"191.2"
"2020-12-11";"23";"519";"1090";"9";"0";"0";"0";"0";"14";"2";"1";"30";"1127";"64";"0";"5101";"2645";"4582";"1055";"191.2"
"2020-12-12";"23";"519";"1090";"9";"0";"0";"0";"0";"14";"2";"1";"30";"1129";"65";"0";"5110";"2647";"4586";"1056";"191.2"
"2020-12-13";"23";"519";"1090";"9";"0";"0";"0";"0";"14";"2";"1";"30";"1129";"65";"0";"5113";"2647";"4589";"1056";"191.2"
"2020-12-14";"23";"519";"1090";"9";"0";"0";"0";"0";"14";"2";"1";"30";"1129";"65";"0";"5113";"2647";"4589";"1056";"191.2"
"2020-12-16";"23";"525";"1098";"12";"0";"0";"0";"0";"14";"2";"1";"30";"1130";"65";"0";"5123";"2648";"4592";"1056";"191.3"
"2020-12-17";"23";"526";"1100";"12";"0";"0";"0";"0";"14";"2";"1";"30";"1132";"65";"0";"5128";"2650";"4593";"1058";"191.3"
"2020-12-18";"23";"526";"1100";"12";"0";"0";"0";"0";"14";"2";"1";"30";"1132";"65";"0";"5129";"2654";"4593";"1058";"191.3"
"2020-12-19";"23";"526";"1100";"12";"0";"0";"0";"0";"14";"2";"1";"30";"1132";"65";"0";"5135";"2656";"4605";"1058";"191.3"
"2020-12-20";"23";"526";"1100";"12";"0";"0";"0";"0";"14";"2";"1";"30";"1132";"65";"0";"5135";"2656";"4605";"1058";"191.3"
"2020-12-21";"23";"526";"1100";"12";"0";"0";"0";"0";"14";"2";"1";"30";"1132";"65";"0";"5163";"2660";"4611";"1057";"191.3"
"2020-12-23";"23";"527";"1101";"12";"0";"0";"0";"0";"14";"2";"1";"30";"1137";"65";"0";"5172";"2665";"4613";"1057";"191.3"
"2020-12-24";"23";"527";"1101";"12";"0";"0";"0";"0";"14";"2";"1";"30";"1138";"65";"0";"5183";"2670";"4618";"1056";"191.3"
"2020-12-25";"23";"527";"1101";"12";"0";"0";"0";"0";"14";"2";"1";"30";"1138";"65";"0";"5185";"2670";"4621";"1056";"191.3"
"2020-12-26";"23";"527";"1101";"12";"0";"0";"0";"0";"14";"2";"1";"30";"1138";"65";"0";"5194";"2675";"4624";"1056";"191.3"
"2020-12-27";"23";"527";"1101";"12";"0";"0";"0";"0";"14";"2";"1";"30";"1138";"65";"0";"5195";"2675";"4624";"1056";"191.3"
"2020-12-28";"23";"527";"1101";"12";"0";"0";"0";"0";"14";"2";"1";"30";"1138";"65";"0";"5200";"2677";"4623";"1056";"191.3"
"2020-12-30";"23";"527";"1101";"12";"0";"0";"0";"0";"14";"2";"1";"30";"1138";"65";"0";"5233";"2686";"4627";"1056";"191.4"
"2020-12-31";"23";"527";"1101";"13";"0";"0";"0";"0";"14";"2";"1";"30";"1138";"65";"0";"5242";"2691";"4632";"1056";"191.4"
"2021-01-01";"23";"527";"1101";"13";"0";"0";"0";"0";"14";"2";"1";"30";"1138";"65";"0";"5243";"2691";"4632";"1055";"191.4"
"2021-01-02";"23";"527";"1101";"13";"0";"0";"0";"0";"14";"2";"1";"30";"1138";"65";"0";"5245";"2691";"4632";"1055";"191.4"
"2021-01-03";"23";"527";"1101";"13";"0";"0";"0";"0";"14";"2";"1";"30";"1138";"65";"0";"5245";"2694";"4638";"1055";"191.4"
"2021-01-04";"23";"527";"1101";"13";"0";"0";"0";"0";"14";"2";"1";"30";"1138";"65";"0";"5245";"2694";"4638";"1055";"191.4"
"2021-01-05";"23";"527";"1101";"13";"0";"0";"0";"0";"14";"2";"1";"30";"1138";"65";"0";"5252";"2694";"4642";"1055";"191.4"
"2021-01-06";"23";"527";"1101";"13";"0";"0";"0";"0";"14";"2";"1";"30";"1138";"65";"0";"5252";"2694";"4645";"1055";"191.4"
"2021-01-07";"23";"527";"1101";"13";"0";"0";"0";"0";"14";"2";"1";"30";"1138";"65";"0";"5257";"2695";"4647";"1055";"191.4"
"2021-01-10";"23";"527";"1101";"13";"0";"0";"0";"0";"14";"2";"1";"30";"1138";"65";"0";"5265";"2691";"4646";"1054";"191.4"
"2021-01-11";"23";"527";"1101";"13";"0";"0";"0";"0";"14";"2";"1";"30";"1138";"65";"0";"5265";"2691";"4646";"1054";"191.4"
"2021-01-12";"23";"527";"1101";"13";"0";"0";"0";"0";"14";"2";"1";"30";"1138";"65";"0";"5270";"2693";"4648";"1054";"191.4"
"2021-01-13";"23";"528";"1102";"14";"0";"0";"0";"0";"14";"2";"1";"30";"1140";"65";"0";"5288";"2700";"4654";"1056";"191.4"
"2021-01-14";"23";"528";"1102";"14";"0";"0";"0";"0";"14";"2";"1";"30";"1140";"65";"0";"5290";"2701";"4654";"1056";"191.4"
"2021-01-16";"23";"528";"1102";"14";"0";"0";"0";"0";"14";"2";"1";"30";"1140";"65";"0";"5305";"2704";"4671";"1056";"191.4"
"2021-01-20";"23";"531";"1108";"14";"0";"0";"0";"0";"16";"2";"1";"30";"1143";"65";"0";"5332";"2710";"4685";"1058";"191.5"
"2021-01-21";"23";"531";"1108";"14";"0";"0";"0";"0";"16";"2";"1";"30";"1143";"65";"0";"5333";"2711";"4686";"1058";"191.5"
"2021-01-22";"23";"531";"1108";"14";"0";"0";"0";"0";"16";"2";"1";"30";"1143";"65";"0";"5340";"2719";"4692";"1058";"191.5"
"2021-01-23";"23";"531";"1108";"14";"0";"0";"0";"0";"16";"2";"1";"30";"1143";"65";"0";"5340";"2719";"4692";"1058";"191.5"
"2021-01-24";"23";"531";"1108";"14";"0";"0";"0";"0";"16";"2";"1";"30";"1143";"65";"0";"5343";"2721";"4697";"1058";"191.5"
"2021-01-25";"23";"531";"1108";"14";"0";"0";"0";"0";"16";"2";"1";"30";"1143";"65";"0";"5346";"2726";"4700";"1058";"191.5"
"2021-01-26";"23";"531";"1108";"14";"0";"0";"0";"0";"16";"2";"1";"30";"1143";"65";"0";"5349";"2731";"4700";"1058";"191.5"
"2021-01-27";"23";"531";"1108";"14";"0";"0";"0";"0";"16";"2";"1";"30";"1143";"65";"0";"5353";"2738";"4705";"1058";"191.5"
"2021-01-28";"23";"531";"1108";"14";"0";"0";"0";"0";"16";"2";"1";"30";"1143";"65";"0";"5359";"2739";"4706";"1058";"191.5"
"2021-01-29";"23";"531";"1108";"14";"0";"0";"0";"0";"16";"2";"1";"30";"1143";"65";"0";"5376";"2744";"4711";"1058";"191.5"
"2021-01-31";"23";"531";"1108";"14";"0";"0";"0";"0";"16";"2";"1";"30";"1143";"65";"0";"5388";"2747";"4704";"1058";"191.5"
"2021-02-01";"23";"531";"1108";"14";"0";"0";"0";"0";"16";"2";"1";"30";"1143";"65";"0";"5389";"2754";"4705";"1058";"191.5"
"2021-02-02";"23";"531";"1108";"14";"0";"0";"0";"0";"16";"2";"1";"30";"1143";"65";"0";"5392";"2761";"4703";"1058";"191.5"
"2021-02-05";"23";"531";"1108";"14";"0";"0";"0";"0";"16";"2";"1";"30";"1143";"65";"0";"5397";"2774";"4706";"1058";"191.5"
"2021-02-07";"23";"531";"1108";"14";"0";"0";"0";"0";"16";"2";"1";"30";"1143";"65";"0";"5412";"2781";"4706";"1058";"191.5"
"2021-02-08";"23";"531";"1108";"14";"0";"0";"0";"0";"16";"2";"1";"30";"1143";"65";"0";"5419";"2783";"4706";"1058";"191.5"
"2021-02-09";"23";"531";"1108";"14";"0";"0";"0";"0";"16";"2";"1";"30";"1143";"65";"0";"5422";"2788";"4707";"1058";"191.5"
"2021-02-10";"23";"531";"1108";"14";"0";"0";"0";"0";"16";"2";"1";"30";"1143";"65";"0";"5422";"2790";"4708";"1058";"191.5"
"2021-02-12";"23";"531";"1108";"14";"0";"0";"0";"0";"16";"2";"1";"30";"1143";"65";"0";"5431";"2793";"4713";"1057";"191.5"
"2021-02-13";"23";"531";"1108";"14";"0";"0";"0";"0";"16";"2";"1";"30";"1143";"65";"0";"5434";"2797";"4715";"1057";"191.5"
"2021-02-14";"23";"531";"1108";"14";"0";"0";"0";"0";"16";"2";"1";"30";"1143";"65";"0";"5448";"2802";"4715";"1057";"191.5"
"2021-02-15";"23";"531";"1108";"14";"0";"0";"0";"0";"16";"2";"1";"30";"1143";"65";"0";"5448";"2802";"4715";"1057";"191.5"
"2021-02-16";"23";"536";"1118";"14";"0";"0";"0";"0";"16";"2";"1";"30";"1143";"65";"0";"5455";"2802";"4718";"1057";"191.5"
"2021-02-17";"23";"536";"1118";"14";"0";"0";"0";"0";"16";"2";"1";"30";"1143";"65";"0";"5459";"2807";"4717";"1057";"191.5"
"2021-02-18";"23";"536";"1118";"14";"0";"0";"0";"0";"16";"2";"1";"30";"1143";"65";"0";"5470";"2809";"4717";"1057";"191.5"
"2021-02-19";"23";"536";"1118";"14";"0";"0";"0";"0";"16";"2";"1";"30";"1143";"65";"0";"5473";"2811";"4721";"1057";"191.5"
"2021-02-20";"23";"536";"1118";"14";"0";"0";"0";"0";"16";"2";"1";"30";"1143";"65";"0";"5472";"2810";"4722";"1057";"191.5"
"2021-02-21";"23";"536";"1118";"14";"0";"0";"0";"0";"16";"2";"1";"30";"1143";"65";"0";"5476";"2811";"4722";"1057";"191.5"
"2021-02-22";"23";"536";"1118";"14";"0";"0";"0";"0";"16";"2";"1";"30";"1143";"65";"0";"5478";"2811";"4725";"1057";"191.5"
"2021-02-23";"23";"536";"1118";"14";"0";"0";"0";"0";"16";"2";"1";"30";"1143";"65";"0";"5492";"2816";"4728";"1057";"191.5"
"2021-02-24";"23";"536";"1118";"14";"0";"0";"0";"0";"16";"2";"1";"30";"1143";"65";"0";"5499";"2823";"4729";"1057";"191.5"
"2021-02-25";"23";"536";"1118";"14";"0";"0";"0";"0";"16";"2";"1";"30";"1143";"65";"0";"5504";"2828";"4731";"1056";"191.5"
"2021-02-27";"23";"536";"1118";"14";"0";"0";"0";"0";"16";"2";"1";"30";"1143";"65";"0";"5513";"2829";"4731";"1056";"191.5"
"2021-02-28";"23";"536";"1118";"14";"0";"0";"0";"0";"16";"2";"1";"30";"1143";"65";"0";"5515";"2830";"4730";"1056";"191.5"
"2021-03-01";"23";"536";"1118";"14";"0";"0";"0";"0";"16";"2";"1";"30";"1143";"65";"0";"5517";"2830";"4730";"550";"191.5"
"2021-03-02";"23";"536";"1118";"14";"0";"0";"0";"0";"16";"2";"1";"30";"1143";"65";"0";"5519";"2830";"4732";"550";"191.5"
"2021-03-03";"23";"536";"1118";"14";"0";"0";"0";"0";"16";"2";"1";"30";"1143";"65";"0";"5524";"2830";"4731";"550";"191.5"
"2021-03-04";"23";"536";"1118";"14";"0";"0";"0";"0";"16";"2";"1";"30";"1143";"65";"0";"5527";"2831";"4731";"550";"191.5"
"2021-03-05";"23";"536";"1118";"14";"0";"0";"0";"0";"16";"2";"1";"30";"1143";"65";"0";"5530";"2832";"4731";"550";"191.5"
"2021-03-06";"23";"536";"1118";"14";"0";"0";"0";"0";"16";"2";"1";"30";"1143";"65";"0";"5530";"2833";"4732";"550";"191.5"
"2021-03-07";"23";"536";"1118";"14";"0";"0";"0";"0";"16";"2";"1";"30";"1143";"65";"0";"5531";"2833";"4732";"550";"191.5"
"2021-03-08";"23";"536";"1118";"14";"0";"0";"0";"0";"16";"2";"1";"30";"1143";"65";"0";"5533";"2833";"4733";"550";"191.5"
"2021-03-09";"23";"536";"1118";"14";"0";"0";"0";"0";"16";"2";"1";"30";"1143";"65";"0";"5533";"2836";"4731";"550";"191.5"
"2021-03-11";"23";"536";"1118";"14";"0";"0";"0";"0";"16";"2";"1";"30";"1143";"65";"0";"5536";"2836";"4739";"550";"191.5"
"2021-03-13";"23";"536";"1118";"14";"0";"0";"0";"0";"16";"2";"1";"30";"1143";"65";"0";"5540";"2840";"4742";"550";"191.5"
"2021-03-14";"23";"536";"1118";"14";"0";"0";"0";"0";"16";"2";"1";"30";"1143";"65";"0";"5541";"2841";"4743";"550";"191.5"
"2021-03-15";"23";"536";"1118";"14";"0";"0";"0";"0";"16";"2";"1";"30";"1143";"65";"0";"5544";"2840";"4754";"550";"191.5"
"2021-03-16";"23";"536";"1118";"14";"0";"0";"0";"0";"16";"2";"1";"30";"1143";"65";"0";"5544";"2840";"4756";"550";"191.5"
"2021-03-17";"23";"536";"1118";"14";"0";"0";"0";"0";"16";"2";"1";"30";"1143";"65";"0";"5546";"2840";"4758";"550";"191.5"
"2021-03-18";"23";"536";"1118";"14";"0";"0";"0";"0";"16";"2";"1";"30";"1143";"65";"0";"5549";"2840";"4760";"550";"191.5"
"2021-03-19";"23";"537";"1119";"14";"0";"0";"0";"0";"16";"2";"1";"30";"1144";"65";"0";"5557";"2840";"4761";"550";"191.5"
"2021-03-21";"23";"537";"1119";"14";"0";"0";"0";"0";"16";"2";"1";"30";"1144";"65";"0";"5560";"2839";"4769";"550";"191.5"
"2021-03-22";"23";"537";"1119";"14";"0";"0";"0";"0";"16";"2";"1";"30";"1144";"65";"0";"5560";"2840";"4770";"550";"191.5"
"2021-03-23";"23";"537";"1119";"14";"0";"0";"0";"0";"16";"2";"1";"30";"1144";"65";"0";"5564";"2842";"4770";"550";"191.5"
"2021-03-24";"23";"537";"1119";"14";"0";"0";"0";"0";"16";"2";"1";"30";"1144";"65";"0";"5572";"2843";"4771";"550";"191.5"
"2021-03-25";"23";"537";"1119";"14";"0";"0";"0";"0";"16";"2";"1";"30";"1143";"65";"0";"5577";"2844";"4775";"550";"191.5"
"2021-03-26";"23";"537";"1119";"14";"0";"0";"0";"0";"16";"2";"1";"30";"1143";"65";"0";"5578";"2844";"4778";"550";"191.5"
"2021-03-27";"23";"537";"1119";"14";"0";"0";"0";"0";"16";"2";"1";"30";"1143";"65";"0";"5580";"2845";"4778";"550";"191.5"
"2021-03-28";"23";"537";"1119";"14";"0";"0";"0";"0";"16";"2";"1";"30";"1143";"65";"0";"5581";"2846";"4780";"550";"191.5"
"2021-03-29";"23";"537";"1119";"14";"0";"0";"0";"0";"16";"2";"1";"30";"1143";"65";"0";"5586";"2849";"4779";"550";"191.5"
"2021-03-30";"23";"537";"1119";"14";"0";"0";"0";"0";"16";"2";"1";"30";"1143";"65";"0";"5590";"2849";"4782";"550";"191.5"
"2021-03-31";"23";"537";"1119";"14";"0";"0";"0";"0";"16";"2";"1";"30";"1143";"65";"0";"5590";"2849";"4784";"550";"191.5"
"2021-04-01";"23";"538";"1120";"14";"0";"0";"0";"0";"16";"2";"1";"30";"1144";"65";"0";"5594";"2851";"4785";"550";"191.5"
"2021-04-02";"23";"538";"1120";"14";"0";"0";"0";"0";"16";"2";"1";"30";"1144";"65";"0";"5594";"2852";"4784";"550";"191.5"
"2021-04-03";"23";"538";"1120";"14";"0";"0";"0";"0";"16";"2";"1";"30";"1144";"65";"0";"5596";"2850";"4786";"548";"191.5"
"2021-04-04";"23";"538";"1120";"14";"0";"0";"0";"0";"16";"2";"1";"30";"1144";"65";"0";"5596";"2850";"4786";"548";"191.5"
"2021-04-05";"23";"538";"1120";"14";"0";"0";"0";"0";"16";"2";"1";"30";"1144";"65";"0";"5597";"2850";"4789";"548";"191.5"
"2021-04-06";"23";"538";"1120";"14";"0";"0";"0";"0";"16";"2";"1";"30";"1144";"65";"0";"5598";"2851";"4792";"548";"191.5"
"2021-04-07";"23";"538";"1120";"15";"0";"0";"0";"0";"16";"2";"1";"30";"1144";"65";"0";"5599";"2852";"4795";"548";"191.5"
"2021-04-08";"23";"538";"1120";"15";"0";"0";"0";"0";"16";"2";"1";"30";"1144";"65";"0";"5599";"2855";"4797";"548";"191.5"
"2021-04-09";"23";"538";"1120";"15";"0";"0";"0";"0";"16";"2";"1";"30";"1142";"65";"0";"5603";"2847";"4800";"550";"191.5"
"2021-04-10";"23";"538";"1120";"15";"0";"0";"0";"0";"16";"2";"1";"30";"1143";"65";"0";"5604";"2846";"4803";"550";"191.5"
"2021-04-11";"23";"538";"1120";"15";"0";"0";"0";"0";"16";"2";"1";"30";"1143";"65";"0";"5606";"2845";"4803";"551";"191.5"
"2021-04-12";"23";"538";"1120";"15";"0";"0";"0";"0";"16";"2";"1";"30";"1143";"65";"0";"5605";"2845";"4803";"551";"191.5"
"2021-04-13";"23";"538";"1120";"15";"0";"0";"0";"0";"16";"2";"1";"30";"1150";"65";"0";"5614";"2846";"4815";"552";"191.5"
"2021-04-14";"23";"538";"1120";"15";"0";"0";"0";"0";"16";"2";"1";"30";"1151";"65";"0";"5614";"2846";"4822";"552";"191.5"
"2021-04-15";"23";"540";"1122";"15";"0";"0";"0";"0";"16";"2";"1";"30";"1152";"65";"0";"5615";"2848";"4825";"552";"191.5"
"2021-04-16";"23";"540";"1122";"15";"0";"0";"0";"0";"16";"2";"1";"30";"1152";"65";"0";"5615";"2848";"4825";"552";"191.5"
"2021-04-17";"23";"540";"1122";"15";"0";"0";"0";"0";"16";"2";"1";"30";"1152";"65";"0";"5617";"2849";"4825";"552";"191.5"
"2021-04-18";"23";"540";"1122";"15";"0";"0";"0";"0";"16";"2";"1";"30";"1152";"65";"0";"5614";"2849";"4824";"552";"191.5"
"2021-04-19";"23";"540";"1122";"15";"0";"0";"0";"0";"16";"2";"1";"30";"1152";"65";"0";"5616";"2850";"4824";"552";"191.5"
"2021-04-20";"23";"540";"1122";"15";"0";"0";"0";"0";"16";"2";"1";"30";"1152";"65";"0";"5617";"2850";"4824";"552";"191.5"
"2021-04-21";"23";"540";"1122";"15";"0";"0";"0";"0";"16";"2";"1";"30";"1152";"65";"0";"5618";"2850";"4828";"552";"191.5"
"2021-04-22";"23";"540";"1122";"15";"0";"0";"0";"0";"16";"2";"1";"30";"1152";"65";"0";"5618";"2850";"4829";"552";"191.5"
"2021-04-23";"23";"541";"1124";"15";"0";"0";"0";"0";"16";"2";"1";"30";"1155";"65";"0";"5632";"2853";"4831";"555";"191.5"
