"generation_time";"collections_public";"objects_public";"images_public";"resouces_public";"transcriptions_public";"museum_records_public";"collection_records_public";"object_records_public";"literature";"exhibitions_public";"appointments_public";"series_public";"events";"links";"institution_faq_entries";"distinct_persinst";"distinct_places";"distinct_times";"distinct_tags";"avg_puqi_public"
"2019-12-04";"26";"458";"800";"1";"0";"0";"0";"0";"7";"0";"0";"0";"613";"298";"0";"145";"85";"164";"368";"183.7"
"2019-12-05";"26";"458";"800";"1";"0";"0";"0";"0";"7";"0";"0";"0";"613";"298";"0";"145";"85";"164";"368";"183.7"
"2019-12-06";"26";"458";"800";"1";"0";"0";"0";"0";"7";"0";"0";"0";"613";"298";"0";"145";"85";"164";"368";"183.7"
"2020-10-07";"41";"985";"3417";"2";"0";"0";"0";"0";"12";"0";"0";"1";"1282";"604";"0";"4953";"2597";"4500";"632";"191.9"
"2020-10-08";"41";"985";"3417";"2";"0";"0";"0";"0";"12";"0";"0";"1";"1282";"604";"0";"4953";"2597";"4500";"632";"191.9"
"2020-10-09";"41";"985";"3417";"2";"0";"0";"0";"0";"12";"0";"0";"1";"1283";"604";"0";"4953";"2597";"4502";"637";"191.9"
"2020-10-10";"41";"985";"3417";"2";"0";"0";"0";"0";"12";"0";"0";"1";"1283";"604";"0";"4956";"2598";"4505";"637";"191.9"
"2020-10-11";"41";"985";"3417";"2";"0";"0";"0";"0";"12";"0";"0";"1";"1283";"604";"0";"4958";"2598";"4508";"638";"191.9"
"2020-10-12";"41";"985";"3417";"2";"0";"0";"0";"0";"12";"0";"0";"1";"1283";"604";"0";"4959";"2599";"4508";"638";"191.9"
"2020-10-13";"41";"985";"3417";"2";"0";"0";"0";"0";"12";"0";"0";"1";"1283";"604";"0";"4959";"2600";"4509";"638";"191.9"
"2020-10-14";"41";"988";"3426";"2";"0";"0";"0";"0";"12";"0";"0";"1";"1286";"605";"0";"4958";"2600";"4512";"642";"191.9"
"2020-10-15";"41";"988";"3426";"2";"0";"0";"0";"0";"12";"0";"0";"1";"1286";"605";"0";"4958";"2600";"4511";"642";"191.9"
"2020-10-16";"41";"988";"3426";"2";"0";"0";"0";"0";"12";"0";"0";"1";"1286";"605";"0";"4957";"2600";"4511";"642";"191.9"
"2020-10-17";"41";"992";"3446";"2";"0";"0";"0";"0";"12";"0";"0";"1";"1290";"608";"0";"4959";"2602";"4515";"645";"192.0"
"2020-10-18";"41";"992";"3446";"2";"0";"0";"0";"0";"12";"0";"0";"1";"1290";"608";"0";"4961";"2602";"4516";"645";"192.0"
"2020-10-19";"42";"993";"3452";"2";"0";"0";"0";"0";"12";"0";"0";"1";"1291";"608";"0";"4961";"2603";"4519";"648";"192.0"
"2020-10-20";"43";"994";"3453";"2";"0";"0";"0";"0";"12";"0";"0";"1";"1292";"608";"0";"4958";"2604";"4520";"654";"192.0"
"2020-10-21";"43";"994";"3454";"2";"0";"0";"0";"0";"12";"0";"0";"1";"1292";"608";"0";"4958";"2604";"4520";"654";"192.0"
"2020-10-22";"43";"994";"3454";"2";"0";"0";"0";"0";"12";"0";"0";"1";"1292";"608";"0";"4956";"2606";"4521";"654";"192.0"
"2020-10-23";"44";"996";"3462";"2";"0";"0";"0";"0";"12";"0";"0";"1";"1293";"608";"0";"4959";"2606";"4521";"655";"192.0"
"2020-10-24";"44";"997";"3472";"2";"0";"0";"0";"0";"12";"0";"0";"1";"1294";"610";"0";"4959";"2606";"4521";"660";"192.0"
"2020-10-25";"44";"998";"3475";"2";"0";"0";"0";"0";"12";"0";"0";"1";"1296";"610";"0";"4961";"2609";"4522";"664";"192.0"
"2020-10-26";"46";"1000";"3481";"2";"0";"0";"0";"0";"12";"0";"0";"1";"1297";"610";"0";"4964";"2611";"4524";"668";"192.0"
"2020-10-27";"46";"1001";"3485";"2";"0";"0";"0";"0";"12";"0";"0";"1";"1298";"611";"0";"4965";"2611";"4525";"668";"192.0"
"2020-10-28";"46";"1003";"3491";"2";"0";"0";"0";"0";"12";"0";"0";"1";"1300";"611";"0";"4970";"2612";"4531";"670";"192.0"
"2020-10-29";"45";"1003";"3497";"3";"0";"0";"0";"0";"12";"0";"0";"1";"1301";"611";"0";"4972";"2612";"4531";"673";"192.1"
"2020-10-30";"45";"1003";"3498";"3";"0";"0";"0";"0";"12";"0";"0";"1";"1301";"611";"0";"4973";"2612";"4533";"672";"192.1"
"2020-10-31";"46";"1004";"3501";"3";"0";"0";"0";"0";"13";"0";"0";"1";"1301";"612";"0";"4973";"2612";"4533";"674";"192.1"
"2020-11-01";"46";"1005";"3505";"3";"0";"0";"0";"0";"14";"0";"0";"1";"1301";"612";"0";"4975";"2612";"4533";"676";"192.1"
"2020-11-02";"46";"1010";"3527";"3";"0";"0";"0";"0";"14";"0";"0";"1";"1305";"615";"0";"4975";"2613";"4533";"681";"192.2"
"2020-11-03";"48";"1011";"3533";"3";"0";"0";"0";"0";"14";"0";"0";"1";"1306";"615";"0";"4976";"2613";"4533";"688";"192.2"
"2020-11-04";"48";"1011";"3533";"3";"0";"0";"0";"0";"14";"0";"0";"1";"1306";"615";"0";"4982";"2612";"4535";"688";"192.2"
"2020-11-05";"48";"1011";"3533";"3";"0";"0";"0";"0";"14";"0";"0";"1";"1306";"615";"0";"4986";"2610";"4534";"688";"192.2"
"2020-11-06";"48";"1011";"3533";"3";"0";"0";"0";"0";"14";"0";"0";"1";"1306";"615";"0";"4989";"2610";"4536";"688";"192.2"
"2020-11-07";"48";"1012";"3536";"3";"0";"0";"0";"0";"14";"0";"0";"1";"1307";"616";"0";"4990";"2610";"4536";"688";"192.2"
"2020-11-08";"48";"1014";"3541";"3";"0";"0";"0";"0";"14";"0";"0";"1";"1309";"618";"0";"4992";"2612";"4537";"689";"192.2"
"2020-11-09";"48";"1015";"3546";"3";"0";"0";"0";"0";"14";"0";"0";"1";"1312";"618";"0";"4992";"2611";"4538";"689";"192.2"
"2020-11-10";"49";"1017";"3556";"3";"0";"0";"0";"0";"14";"0";"0";"1";"1313";"618";"0";"4995";"2611";"4538";"690";"192.3"
"2020-11-11";"49";"1019";"3568";"3";"0";"0";"0";"0";"14";"0";"0";"1";"1313";"618";"0";"5002";"2612";"4544";"691";"192.3"
"2020-11-12";"49";"1019";"3568";"3";"0";"0";"0";"0";"14";"0";"0";"1";"1313";"618";"0";"5003";"2613";"4545";"691";"192.3"
"2020-11-13";"49";"1019";"3568";"3";"0";"0";"0";"0";"14";"0";"0";"1";"1313";"618";"0";"5006";"2613";"4545";"691";"192.3"
"2020-11-14";"49";"1019";"3568";"4";"0";"0";"0";"0";"14";"0";"0";"1";"1313";"618";"0";"5006";"2612";"4545";"691";"192.3"
"2020-11-15";"49";"1019";"3568";"4";"0";"0";"0";"0";"14";"0";"0";"1";"1313";"618";"0";"5006";"2612";"4543";"691";"192.3"
"2020-11-16";"49";"1019";"3568";"4";"0";"0";"0";"0";"14";"0";"0";"1";"1313";"618";"0";"5007";"2613";"4543";"691";"192.3"
"2020-11-17";"49";"1019";"3568";"4";"0";"0";"0";"0";"14";"0";"0";"1";"1313";"618";"0";"5007";"2615";"4546";"691";"192.3"
"2020-11-18";"49";"1019";"3568";"4";"0";"0";"0";"0";"14";"0";"0";"1";"1314";"619";"0";"5012";"2614";"4547";"693";"192.3"
"2020-11-19";"49";"1023";"3584";"4";"0";"0";"0";"0";"14";"0";"0";"1";"1316";"619";"0";"5014";"2617";"4549";"693";"192.3"
"2020-11-20";"49";"1023";"3584";"4";"0";"0";"0";"0";"14";"0";"0";"1";"1316";"619";"0";"5018";"2621";"4554";"693";"192.3"
"2020-11-21";"49";"1027";"3596";"4";"0";"0";"0";"0";"14";"0";"0";"1";"1320";"621";"0";"5021";"2622";"4554";"695";"192.4"
"2020-11-22";"49";"1027";"3596";"4";"0";"0";"0";"0";"14";"0";"0";"1";"1320";"621";"0";"5022";"2622";"4554";"695";"192.4"
"2020-11-23";"49";"1027";"3596";"4";"0";"0";"0";"0";"14";"0";"0";"1";"1320";"621";"0";"5026";"2622";"4554";"695";"192.4"
"2020-11-24";"49";"1027";"3596";"4";"0";"0";"0";"0";"14";"0";"0";"1";"1320";"621";"0";"5030";"2627";"4555";"695";"192.4"
"2020-11-25";"49";"1027";"3596";"4";"0";"0";"0";"0";"14";"0";"0";"1";"1320";"621";"0";"5030";"2628";"4555";"695";"192.4"
"2020-11-26";"51";"1030";"3606";"4";"0";"0";"0";"0";"14";"0";"0";"1";"1323";"621";"0";"5031";"2629";"4555";"700";"192.4"
"2020-11-27";"51";"1030";"3606";"4";"0";"0";"0";"0";"14";"0";"0";"1";"1323";"621";"0";"5031";"2630";"4555";"700";"192.4"
"2020-12-01";"51";"1031";"3609";"4";"0";"0";"0";"0";"14";"0";"0";"1";"1325";"622";"0";"5048";"2633";"4561";"703";"192.4"
"2020-12-02";"51";"1033";"3618";"4";"0";"0";"0";"0";"14";"0";"0";"1";"1326";"622";"0";"5049";"2634";"4561";"706";"192.4"
"2020-12-03";"51";"1033";"3618";"4";"0";"0";"0";"0";"14";"0";"0";"1";"1326";"622";"0";"5066";"2639";"4567";"706";"192.4"
"2020-12-04";"51";"1033";"3618";"4";"0";"0";"0";"0";"14";"0";"0";"1";"1326";"622";"0";"5066";"2639";"4567";"706";"192.4"
"2020-12-05";"51";"1034";"3620";"4";"0";"0";"0";"0";"14";"0";"0";"1";"1327";"624";"0";"5070";"2642";"4571";"708";"192.4"
"2020-12-06";"52";"1037";"3632";"4";"0";"0";"0";"0";"14";"0";"0";"1";"1327";"628";"0";"5074";"2642";"4573";"713";"192.4"
"2020-12-07";"52";"1037";"3632";"4";"0";"0";"0";"0";"14";"0";"0";"1";"1327";"628";"0";"5076";"2643";"4573";"713";"192.4"
"2020-12-09";"52";"1038";"3635";"4";"0";"0";"0";"0";"14";"0";"0";"1";"1328";"629";"0";"5089";"2644";"4582";"714";"192.4"
"2020-12-10";"52";"1038";"3635";"4";"0";"0";"0";"0";"14";"0";"0";"1";"1328";"629";"0";"5092";"2645";"4583";"714";"192.4"
"2020-12-11";"52";"1038";"3635";"4";"0";"0";"0";"0";"14";"0";"0";"1";"1328";"629";"0";"5101";"2645";"4582";"714";"192.4"
"2020-12-12";"52";"1040";"3641";"4";"0";"0";"0";"0";"14";"0";"0";"1";"1331";"633";"0";"5110";"2647";"4586";"715";"192.5"
"2020-12-13";"52";"1042";"3645";"4";"0";"0";"0";"0";"14";"0";"0";"1";"1334";"634";"0";"5113";"2647";"4589";"715";"192.5"
"2020-12-14";"52";"1042";"3645";"4";"0";"0";"0";"0";"14";"0";"0";"1";"1334";"634";"0";"5113";"2647";"4589";"715";"192.5"
"2020-12-16";"52";"1052";"3709";"4";"0";"0";"0";"0";"14";"0";"0";"1";"1337";"642";"0";"5123";"2648";"4592";"719";"192.4"
"2020-12-17";"52";"1053";"3712";"4";"0";"0";"0";"0";"14";"0";"0";"1";"1338";"643";"0";"5128";"2650";"4593";"719";"192.5"
"2020-12-18";"52";"1053";"3712";"4";"0";"0";"0";"0";"14";"0";"0";"1";"1338";"643";"0";"5129";"2654";"4593";"719";"192.5"
"2020-12-19";"52";"1061";"3763";"4";"0";"0";"0";"0";"14";"0";"0";"1";"1340";"647";"0";"5135";"2656";"4605";"725";"192.3"
"2020-12-20";"52";"1061";"3763";"4";"0";"0";"0";"0";"14";"0";"0";"1";"1340";"647";"0";"5135";"2656";"4605";"725";"192.3"
"2020-12-21";"55";"1071";"3841";"4";"0";"0";"0";"0";"14";"0";"0";"1";"1342";"654";"0";"5163";"2660";"4611";"728";"192.2"
"2020-12-23";"55";"1079";"3886";"4";"0";"0";"0";"0";"14";"0";"0";"1";"1345";"663";"0";"5172";"2665";"4613";"728";"192.1"
"2020-12-24";"56";"1084";"3898";"4";"0";"0";"0";"0";"14";"0";"0";"1";"1352";"665";"0";"5183";"2670";"4618";"732";"192.1"
"2020-12-25";"56";"1084";"3898";"4";"0";"0";"0";"0";"14";"0";"0";"1";"1352";"665";"0";"5185";"2670";"4621";"732";"192.1"
"2020-12-26";"56";"1091";"3958";"4";"0";"0";"0";"0";"14";"0";"0";"1";"1358";"673";"0";"5194";"2675";"4624";"731";"192.1"
"2020-12-27";"63";"1092";"3969";"4";"0";"0";"0";"0";"14";"0";"0";"1";"1358";"673";"0";"5195";"2675";"4624";"731";"192.1"
"2020-12-28";"63";"1094";"3986";"4";"0";"0";"0";"0";"14";"0";"0";"1";"1360";"675";"0";"5200";"2677";"4623";"731";"192.1"
"2020-12-30";"63";"1101";"4022";"4";"0";"0";"0";"0";"14";"0";"0";"1";"1364";"677";"0";"5233";"2686";"4627";"733";"192.2"
"2020-12-31";"63";"1110";"4068";"4";"0";"0";"0";"0";"14";"0";"0";"1";"1370";"683";"0";"5242";"2691";"4632";"735";"192.3"
"2021-01-01";"63";"1110";"4068";"4";"0";"0";"0";"0";"14";"0";"0";"1";"1370";"683";"0";"5243";"2691";"4632";"735";"192.3"
"2021-01-02";"63";"1111";"4075";"4";"0";"0";"0";"0";"14";"0";"0";"1";"1370";"684";"0";"5245";"2691";"4632";"735";"192.3"
"2021-01-03";"64";"1117";"4128";"4";"0";"0";"0";"0";"14";"0";"0";"1";"1370";"690";"0";"5245";"2694";"4638";"736";"192.3"
"2021-01-04";"64";"1117";"4128";"4";"0";"0";"0";"0";"14";"0";"0";"1";"1370";"690";"0";"5245";"2694";"4638";"736";"192.3"
"2021-01-05";"66";"1126";"4162";"4";"0";"0";"0";"0";"14";"0";"0";"1";"1377";"697";"0";"5252";"2694";"4642";"739";"192.6"
"2021-01-06";"66";"1126";"4166";"4";"0";"0";"0";"0";"14";"0";"0";"1";"1377";"697";"0";"5252";"2694";"4645";"739";"192.6"
"2021-01-07";"66";"1134";"4241";"4";"0";"0";"0";"0";"14";"0";"0";"1";"1377";"701";"0";"5257";"2695";"4647";"739";"192.6"
"2021-01-10";"66";"1146";"4317";"4";"0";"0";"0";"0";"14";"0";"0";"1";"1382";"708";"0";"5265";"2691";"4646";"739";"192.8"
"2021-01-11";"66";"1146";"4317";"4";"0";"0";"0";"0";"14";"0";"0";"1";"1382";"708";"0";"5265";"2691";"4646";"739";"192.8"
"2021-01-12";"66";"1146";"4317";"4";"0";"0";"0";"0";"14";"0";"0";"1";"1382";"708";"0";"5270";"2693";"4648";"739";"192.8"
"2021-01-13";"66";"1149";"4340";"4";"0";"0";"0";"0";"14";"0";"0";"1";"1382";"710";"0";"5288";"2700";"4654";"739";"192.8"
"2021-01-14";"66";"1149";"4340";"4";"0";"0";"0";"0";"14";"0";"0";"1";"1382";"710";"0";"5290";"2701";"4654";"739";"192.8"
"2021-01-16";"67";"1158";"4373";"4";"0";"0";"0";"0";"14";"0";"0";"1";"1389";"713";"0";"5305";"2704";"4671";"743";"192.8"
"2021-01-20";"67";"1166";"4478";"4";"0";"0";"0";"0";"14";"0";"0";"1";"1391";"720";"0";"5332";"2710";"4685";"745";"192.9"
"2021-01-21";"67";"1166";"4478";"4";"0";"0";"0";"0";"14";"0";"0";"1";"1391";"720";"0";"5333";"2711";"4686";"745";"192.9"
"2021-01-22";"67";"1173";"4529";"4";"0";"0";"0";"0";"14";"0";"0";"1";"1392";"722";"0";"5340";"2719";"4692";"745";"192.8"
"2021-01-23";"67";"1177";"4549";"4";"0";"0";"0";"0";"14";"0";"0";"1";"1392";"726";"0";"5340";"2719";"4692";"745";"192.7"
"2021-01-24";"67";"1177";"4549";"4";"0";"0";"0";"0";"14";"0";"0";"1";"1392";"726";"0";"5343";"2721";"4697";"745";"192.7"
"2021-01-25";"67";"1177";"4549";"4";"0";"0";"0";"0";"14";"0";"0";"1";"1392";"726";"0";"5346";"2726";"4700";"745";"192.7"
"2021-01-26";"67";"1179";"4556";"4";"0";"0";"0";"0";"14";"0";"0";"1";"1395";"728";"0";"5349";"2731";"4700";"746";"192.7"
"2021-01-27";"67";"1179";"4556";"4";"0";"0";"0";"0";"14";"0";"0";"1";"1395";"728";"0";"5353";"2738";"4705";"746";"192.7"
"2021-01-28";"67";"1179";"4556";"4";"0";"0";"0";"0";"14";"0";"0";"1";"1395";"728";"0";"5359";"2739";"4706";"746";"192.7"
"2021-01-29";"67";"1181";"4563";"4";"0";"0";"0";"0";"14";"0";"0";"1";"1397";"729";"0";"5376";"2744";"4711";"746";"192.7"
"2021-01-31";"67";"1187";"4579";"4";"0";"0";"0";"0";"14";"0";"0";"1";"1404";"729";"0";"5388";"2747";"4704";"749";"192.8"
"2021-02-01";"67";"1187";"4579";"4";"0";"0";"0";"0";"14";"0";"0";"1";"1404";"729";"0";"5389";"2754";"4705";"749";"192.8"
"2021-02-02";"67";"1187";"4579";"4";"0";"0";"0";"0";"14";"0";"0";"1";"1404";"729";"0";"5392";"2761";"4703";"749";"192.8"
"2021-02-05";"68";"1194";"4606";"4";"0";"0";"0";"0";"14";"0";"0";"1";"1409";"730";"0";"5397";"2774";"4706";"759";"192.8"
"2021-02-07";"69";"1201";"4626";"4";"0";"0";"0";"0";"14";"0";"0";"1";"1416";"733";"0";"5412";"2781";"4706";"762";"192.9"
"2021-02-08";"69";"1203";"4629";"4";"0";"0";"0";"0";"14";"0";"0";"1";"1418";"733";"0";"5419";"2783";"4706";"762";"192.9"
"2021-02-09";"69";"1206";"4638";"4";"0";"0";"0";"0";"14";"0";"0";"1";"1422";"735";"0";"5422";"2788";"4707";"764";"193.0"
"2021-02-10";"69";"1206";"4638";"4";"0";"0";"0";"0";"14";"0";"0";"1";"1422";"735";"0";"5422";"2790";"4708";"764";"193.0"
"2021-02-12";"69";"1206";"4638";"4";"0";"0";"0";"0";"14";"0";"0";"1";"1422";"735";"0";"5431";"2793";"4713";"764";"193.0"
"2021-02-13";"69";"1206";"4638";"4";"0";"0";"0";"0";"14";"0";"0";"1";"1422";"735";"0";"5434";"2797";"4715";"764";"193.0"
"2021-02-14";"69";"1207";"4641";"4";"0";"0";"0";"0";"14";"0";"0";"1";"1422";"735";"0";"5448";"2802";"4715";"767";"193.0"
"2021-02-15";"69";"1207";"4641";"4";"0";"0";"0";"0";"15";"0";"0";"1";"1422";"735";"0";"5448";"2802";"4715";"767";"193.0"
"2021-02-16";"69";"1207";"4641";"4";"0";"0";"0";"0";"15";"0";"0";"1";"1422";"735";"0";"5455";"2802";"4718";"767";"193.0"
"2021-02-17";"69";"1207";"4641";"4";"0";"0";"0";"0";"15";"0";"0";"1";"1422";"735";"0";"5459";"2807";"4717";"767";"193.0"
"2021-02-18";"70";"1209";"4648";"4";"0";"0";"0";"0";"15";"0";"0";"1";"1423";"735";"0";"5470";"2809";"4717";"769";"193.0"
"2021-02-19";"70";"1212";"4656";"4";"0";"0";"0";"0";"15";"0";"0";"1";"1425";"736";"0";"5473";"2811";"4721";"772";"193.1"
"2021-02-20";"70";"1212";"4656";"4";"0";"0";"0";"0";"15";"0";"0";"1";"1426";"736";"0";"5472";"2810";"4722";"771";"193.1"
"2021-02-21";"70";"1215";"4663";"4";"0";"0";"0";"0";"15";"0";"0";"1";"1428";"736";"0";"5476";"2811";"4722";"771";"193.1"
"2021-02-22";"70";"1217";"4668";"4";"0";"0";"0";"0";"15";"0";"0";"1";"1430";"737";"0";"5478";"2811";"4725";"774";"193.1"
"2021-02-23";"70";"1217";"4668";"4";"0";"0";"0";"0";"15";"0";"0";"1";"1430";"737";"0";"5492";"2816";"4728";"774";"193.1"
"2021-02-24";"70";"1217";"4668";"4";"0";"0";"0";"0";"15";"0";"0";"1";"1430";"737";"0";"5499";"2823";"4729";"774";"193.1"
"2021-02-25";"70";"1217";"4668";"4";"0";"0";"0";"0";"15";"0";"0";"1";"1430";"737";"0";"5504";"2828";"4731";"774";"193.1"
"2021-02-27";"70";"1217";"4668";"4";"0";"0";"0";"0";"15";"0";"0";"1";"1430";"737";"0";"5513";"2829";"4731";"774";"193.1"
"2021-02-28";"71";"1218";"4670";"4";"0";"0";"0";"0";"15";"0";"0";"1";"1431";"737";"0";"5515";"2830";"4730";"777";"193.1"
"2021-03-01";"71";"1220";"4676";"4";"0";"0";"0";"0";"15";"0";"0";"1";"1433";"737";"0";"5517";"2830";"4730";"360";"193.1"
"2021-03-02";"71";"1220";"4676";"4";"0";"0";"0";"0";"15";"0";"0";"1";"1433";"737";"0";"5519";"2830";"4732";"360";"193.1"
"2021-03-03";"71";"1220";"4676";"4";"0";"0";"0";"0";"15";"0";"0";"1";"1433";"737";"0";"5524";"2830";"4731";"360";"193.1"
"2021-03-04";"71";"1220";"4676";"4";"0";"0";"0";"0";"15";"0";"0";"1";"1433";"737";"0";"5527";"2831";"4731";"360";"193.1"
"2021-03-05";"71";"1220";"4676";"4";"0";"0";"0";"0";"15";"0";"0";"1";"1433";"737";"0";"5530";"2832";"4731";"360";"193.1"
"2021-03-06";"71";"1220";"4676";"4";"0";"0";"0";"0";"15";"0";"0";"1";"1433";"737";"0";"5530";"2833";"4732";"360";"193.1"
"2021-03-07";"71";"1221";"4679";"4";"0";"0";"0";"0";"15";"0";"0";"1";"1434";"737";"0";"5531";"2833";"4732";"360";"193.2"
"2021-03-08";"71";"1221";"4679";"4";"0";"0";"0";"0";"15";"0";"0";"1";"1434";"737";"0";"5533";"2833";"4733";"360";"193.2"
"2021-03-09";"71";"1221";"4679";"4";"0";"0";"0";"0";"15";"0";"0";"1";"1434";"737";"0";"5533";"2836";"4731";"360";"193.2"
"2021-03-11";"71";"1221";"4679";"4";"0";"0";"0";"0";"15";"0";"0";"1";"1434";"737";"0";"5536";"2836";"4739";"360";"193.2"
"2021-03-13";"71";"1221";"4679";"4";"0";"0";"0";"0";"15";"0";"0";"1";"1435";"737";"0";"5540";"2840";"4742";"361";"193.2"
"2021-03-14";"71";"1221";"4679";"4";"0";"0";"0";"0";"15";"0";"0";"1";"1435";"737";"0";"5541";"2841";"4743";"361";"193.2"
"2021-03-15";"71";"1221";"4679";"4";"0";"0";"0";"0";"15";"0";"0";"1";"1435";"737";"0";"5544";"2840";"4754";"361";"193.2"
"2021-03-16";"71";"1221";"4679";"4";"0";"0";"0";"0";"15";"0";"0";"1";"1435";"737";"0";"5544";"2840";"4756";"360";"193.2"
"2021-03-17";"71";"1221";"4679";"4";"0";"0";"0";"0";"15";"0";"0";"1";"1435";"737";"0";"5546";"2840";"4758";"360";"193.2"
"2021-03-18";"71";"1222";"4683";"4";"0";"0";"0";"0";"15";"0";"0";"1";"1437";"739";"0";"5549";"2840";"4760";"360";"193.2"
"2021-03-19";"71";"1222";"4683";"4";"0";"0";"0";"0";"15";"0";"0";"1";"1437";"739";"0";"5557";"2840";"4761";"360";"193.2"
"2021-03-21";"71";"1225";"4694";"4";"0";"0";"0";"0";"15";"0";"0";"1";"1439";"739";"0";"5560";"2839";"4769";"361";"193.2"
"2021-03-22";"71";"1225";"4694";"4";"0";"0";"0";"0";"15";"0";"0";"1";"1439";"739";"0";"5560";"2840";"4770";"361";"193.2"
"2021-03-23";"71";"1226";"4700";"4";"0";"0";"0";"0";"15";"0";"0";"1";"1439";"739";"0";"5564";"2842";"4770";"361";"193.2"
"2021-03-24";"71";"1226";"4700";"4";"0";"0";"0";"0";"15";"0";"0";"1";"1439";"739";"0";"5572";"2843";"4771";"361";"193.2"
"2021-03-25";"71";"1226";"4700";"4";"0";"0";"0";"0";"15";"0";"0";"1";"1440";"739";"0";"5577";"2844";"4775";"360";"193.2"
"2021-03-26";"71";"1226";"4700";"4";"0";"0";"0";"0";"15";"0";"0";"1";"1440";"739";"0";"5578";"2844";"4778";"360";"193.2"
"2021-03-27";"71";"1226";"4700";"4";"0";"0";"0";"0";"15";"0";"0";"1";"1440";"739";"0";"5580";"2845";"4778";"360";"193.2"
"2021-03-28";"71";"1227";"4703";"4";"0";"0";"0";"0";"15";"0";"0";"1";"1441";"739";"0";"5581";"2846";"4780";"360";"193.3"
"2021-03-29";"71";"1227";"4703";"4";"0";"0";"0";"0";"15";"0";"0";"1";"1441";"739";"0";"5586";"2849";"4779";"360";"193.3"
"2021-03-30";"71";"1227";"4703";"4";"0";"0";"0";"0";"15";"0";"0";"1";"1441";"739";"0";"5590";"2849";"4782";"360";"193.3"
"2021-03-31";"71";"1227";"4703";"4";"0";"0";"0";"0";"15";"0";"0";"1";"1441";"739";"0";"5590";"2849";"4784";"360";"193.3"
"2021-04-01";"71";"1227";"4703";"4";"0";"0";"0";"0";"15";"0";"0";"1";"1441";"739";"0";"5594";"2851";"4785";"360";"193.3"
"2021-04-02";"71";"1227";"4703";"4";"0";"0";"0";"0";"15";"0";"0";"1";"1441";"739";"0";"5594";"2852";"4784";"360";"193.3"
"2021-04-03";"71";"1227";"4703";"4";"0";"0";"0";"0";"15";"0";"0";"1";"1441";"739";"0";"5596";"2850";"4786";"360";"193.3"
"2021-04-04";"71";"1227";"4703";"4";"0";"0";"0";"0";"15";"0";"0";"1";"1441";"739";"0";"5596";"2850";"4786";"360";"193.3"
"2021-04-05";"71";"1230";"4710";"4";"0";"0";"0";"0";"15";"0";"0";"1";"1443";"739";"0";"5597";"2850";"4789";"361";"193.3"
"2021-04-06";"71";"1230";"4710";"4";"0";"0";"0";"0";"15";"0";"0";"1";"1443";"739";"0";"5598";"2851";"4792";"361";"193.3"
"2021-04-07";"71";"1230";"4710";"4";"0";"0";"0";"0";"15";"0";"0";"1";"1443";"739";"0";"5599";"2852";"4795";"362";"193.3"
"2021-04-08";"71";"1230";"4710";"4";"0";"0";"0";"0";"15";"0";"0";"1";"1443";"739";"0";"5599";"2855";"4797";"362";"193.3"
"2021-04-09";"71";"1231";"4713";"4";"0";"0";"0";"0";"15";"0";"0";"1";"1446";"739";"0";"5603";"2847";"4800";"362";"193.4"
"2021-04-10";"71";"1232";"4717";"4";"0";"0";"0";"0";"15";"0";"0";"1";"1446";"739";"0";"5604";"2846";"4803";"362";"193.5"
"2021-04-11";"71";"1232";"4717";"4";"0";"0";"0";"0";"15";"0";"0";"1";"1446";"739";"0";"5606";"2845";"4803";"362";"193.5"
"2021-04-12";"71";"1232";"4717";"4";"0";"0";"0";"0";"15";"0";"0";"1";"1446";"739";"0";"5605";"2845";"4803";"362";"193.5"
"2021-04-13";"71";"1232";"4717";"4";"0";"0";"0";"0";"15";"0";"0";"1";"1446";"739";"0";"5614";"2846";"4815";"362";"193.5"
"2021-04-14";"71";"1232";"4717";"4";"0";"0";"0";"0";"15";"0";"0";"1";"1446";"739";"0";"5614";"2846";"4822";"362";"193.6"
"2021-04-15";"71";"1234";"4723";"4";"0";"0";"0";"0";"15";"0";"0";"1";"1448";"739";"0";"5615";"2848";"4825";"364";"193.7"
"2021-04-16";"71";"1234";"4723";"4";"0";"0";"0";"0";"15";"0";"0";"1";"1448";"739";"0";"5615";"2848";"4825";"364";"193.7"
"2021-04-17";"71";"1234";"4723";"4";"0";"0";"0";"0";"15";"0";"0";"1";"1448";"739";"0";"5617";"2849";"4825";"364";"193.7"
"2021-04-18";"71";"1234";"4723";"4";"0";"0";"0";"0";"15";"0";"0";"1";"1448";"739";"0";"5614";"2849";"4824";"364";"193.7"
"2021-04-19";"71";"1234";"4723";"4";"0";"0";"0";"0";"15";"0";"0";"1";"1448";"739";"0";"5616";"2850";"4824";"364";"193.7"
"2021-04-20";"71";"1234";"4723";"4";"0";"0";"0";"0";"15";"0";"0";"1";"1448";"739";"0";"5617";"2850";"4824";"364";"193.7"
"2021-04-21";"71";"1234";"4723";"4";"0";"0";"0";"0";"15";"0";"0";"1";"1448";"739";"0";"5618";"2850";"4828";"364";"193.7"
"2021-04-22";"71";"1234";"4723";"4";"0";"0";"0";"0";"15";"0";"0";"1";"1448";"739";"0";"5618";"2850";"4829";"364";"193.7"
"2021-04-23";"71";"1239";"4737";"4";"0";"0";"0";"0";"15";"0";"0";"1";"1453";"739";"0";"5632";"2853";"4831";"365";"193.7"
