"generation_time";"collections_public";"objects_public";"images_public";"resouces_public";"transcriptions_public";"museum_records_public";"collection_records_public";"object_records_public";"literature";"exhibitions_public";"appointments_public";"series_public";"events";"links";"institution_faq_entries";"distinct_persinst";"distinct_places";"distinct_times";"distinct_tags";"avg_puqi_public"
"2019-12-04";"20";"6172";"7813";"6";"3";"0";"0";"0";"87";"0";"0";"13";"16403";"297";"0";"719";"807";"1332";"2509";"185.2"
"2019-12-05";"20";"6172";"7813";"6";"3";"0";"0";"0";"87";"0";"0";"13";"16403";"297";"0";"719";"807";"1332";"2509";"185.2"
"2019-12-06";"20";"6172";"7813";"6";"3";"0";"0";"0";"87";"0";"0";"13";"16403";"297";"0";"719";"807";"1332";"2509";"185.2"
"2020-10-07";"22";"6262";"8295";"6";"3";"0";"0";"0";"102";"0";"0";"13";"16797";"304";"0";"4953";"2597";"4500";"2901";"185.9"
"2020-10-08";"22";"6262";"8295";"6";"3";"0";"0";"0";"102";"0";"0";"13";"16797";"304";"0";"4953";"2597";"4500";"2901";"185.9"
"2020-10-09";"22";"6262";"8295";"6";"3";"0";"0";"0";"102";"0";"0";"13";"16797";"304";"0";"4953";"2597";"4502";"2901";"185.9"
"2020-10-10";"22";"6262";"8295";"6";"3";"0";"0";"0";"102";"0";"0";"13";"16797";"304";"0";"4956";"2598";"4505";"2901";"185.9"
"2020-10-11";"22";"6262";"8295";"6";"3";"0";"0";"0";"102";"0";"0";"13";"16797";"304";"0";"4958";"2598";"4508";"2901";"185.9"
"2020-10-12";"22";"6262";"8295";"6";"3";"0";"0";"0";"102";"0";"0";"13";"16797";"304";"0";"4959";"2599";"4508";"2901";"185.9"
"2020-10-13";"22";"6262";"8300";"6";"3";"0";"0";"0";"103";"0";"0";"13";"16799";"304";"0";"4959";"2600";"4509";"2901";"185.9"
"2020-10-14";"22";"6262";"8300";"6";"3";"0";"0";"0";"103";"0";"0";"13";"16799";"304";"0";"4958";"2600";"4512";"2901";"185.9"
"2020-10-15";"22";"6262";"8300";"6";"3";"0";"0";"0";"103";"0";"0";"13";"16799";"304";"0";"4958";"2600";"4511";"2901";"185.9"
"2020-10-16";"22";"6262";"8300";"6";"3";"0";"0";"0";"103";"0";"0";"13";"16799";"304";"0";"4957";"2600";"4511";"2901";"185.9"
"2020-10-17";"22";"6262";"8300";"6";"3";"0";"0";"0";"103";"0";"0";"13";"16799";"304";"0";"4959";"2602";"4515";"2901";"185.9"
"2020-10-18";"22";"6262";"8300";"6";"3";"0";"0";"0";"103";"0";"0";"13";"16799";"304";"0";"4961";"2602";"4516";"2901";"185.9"
"2020-10-19";"22";"6262";"8300";"6";"3";"0";"0";"0";"103";"0";"0";"13";"16799";"304";"0";"4961";"2603";"4519";"2901";"185.9"
"2020-10-20";"22";"6262";"8300";"6";"3";"0";"0";"0";"103";"0";"0";"13";"16799";"304";"0";"4958";"2604";"4520";"2901";"185.9"
"2020-10-21";"22";"6262";"8300";"6";"3";"0";"0";"0";"103";"0";"0";"13";"16799";"304";"0";"4958";"2604";"4520";"2901";"185.9"
"2020-10-22";"22";"6262";"8300";"6";"3";"0";"0";"0";"103";"0";"0";"13";"16799";"304";"0";"4956";"2606";"4521";"2901";"185.9"
"2020-10-23";"22";"6262";"8300";"6";"3";"0";"0";"0";"103";"0";"0";"13";"16799";"304";"0";"4959";"2606";"4521";"2901";"185.9"
"2020-10-24";"22";"6262";"8300";"6";"3";"0";"0";"0";"103";"0";"0";"13";"16799";"304";"0";"4959";"2606";"4521";"2901";"185.9"
"2020-10-25";"22";"6262";"8300";"6";"3";"0";"0";"0";"103";"0";"0";"13";"16799";"304";"0";"4961";"2609";"4522";"2901";"185.9"
"2020-10-26";"22";"6262";"8300";"6";"3";"0";"0";"0";"103";"0";"0";"13";"16799";"304";"0";"4964";"2611";"4524";"2901";"185.9"
"2020-10-27";"22";"6262";"8302";"6";"3";"0";"0";"0";"103";"0";"0";"13";"16799";"304";"0";"4965";"2611";"4525";"2901";"185.9"
"2020-10-28";"22";"6262";"8302";"6";"3";"0";"0";"0";"103";"0";"0";"13";"16799";"304";"0";"4970";"2612";"4531";"2901";"185.9"
"2020-10-29";"22";"6262";"8302";"6";"3";"0";"0";"0";"103";"0";"0";"13";"16799";"304";"0";"4972";"2612";"4531";"2901";"185.9"
"2020-10-30";"22";"6262";"8302";"6";"3";"0";"0";"0";"103";"0";"0";"13";"16799";"304";"0";"4973";"2612";"4533";"2901";"185.9"
"2020-10-31";"22";"6262";"8302";"6";"3";"0";"0";"0";"103";"0";"0";"13";"16799";"304";"0";"4973";"2612";"4533";"2901";"185.9"
"2020-11-01";"22";"6262";"8302";"6";"3";"0";"0";"0";"103";"0";"0";"13";"16799";"304";"0";"4975";"2612";"4533";"2901";"185.9"
"2020-11-02";"22";"6262";"8302";"6";"3";"0";"0";"0";"103";"0";"0";"13";"16799";"304";"0";"4975";"2613";"4533";"2901";"185.9"
"2020-11-03";"22";"6262";"8302";"6";"3";"0";"0";"0";"103";"0";"0";"13";"16799";"304";"0";"4976";"2613";"4533";"2901";"185.9"
"2020-11-04";"22";"6262";"8302";"6";"3";"0";"0";"0";"103";"0";"0";"13";"16799";"304";"0";"4982";"2612";"4535";"2901";"185.9"
"2020-11-05";"22";"6262";"8302";"6";"3";"0";"0";"0";"103";"0";"0";"13";"16799";"304";"0";"4986";"2610";"4534";"2901";"185.9"
"2020-11-06";"22";"6262";"8302";"6";"3";"0";"0";"0";"103";"0";"0";"13";"16799";"304";"0";"4989";"2610";"4536";"2901";"185.9"
"2020-11-07";"22";"6262";"8302";"6";"3";"0";"0";"0";"103";"0";"0";"13";"16799";"304";"0";"4990";"2610";"4536";"2901";"185.9"
"2020-11-08";"22";"6262";"8302";"6";"3";"0";"0";"0";"103";"0";"0";"13";"16799";"304";"0";"4992";"2612";"4537";"2901";"185.9"
"2020-11-09";"22";"6262";"8302";"6";"3";"0";"0";"0";"103";"0";"0";"13";"16799";"304";"0";"4992";"2611";"4538";"2901";"185.9"
"2020-11-10";"22";"6262";"8302";"6";"3";"0";"0";"0";"103";"0";"0";"13";"16799";"304";"0";"4995";"2611";"4538";"2901";"185.9"
"2020-11-11";"22";"6262";"8302";"6";"3";"0";"0";"0";"103";"0";"0";"13";"16799";"304";"0";"5002";"2612";"4544";"2901";"185.9"
"2020-11-12";"22";"6263";"8305";"6";"3";"0";"0";"0";"105";"0";"0";"13";"16801";"305";"0";"5003";"2613";"4545";"2900";"185.9"
"2020-11-13";"22";"6263";"8305";"6";"3";"0";"0";"0";"105";"0";"0";"13";"16801";"305";"0";"5006";"2613";"4545";"2900";"185.9"
"2020-11-14";"22";"6263";"8305";"6";"3";"0";"0";"0";"105";"0";"0";"13";"16801";"305";"0";"5006";"2612";"4545";"2900";"185.9"
"2020-11-15";"22";"6263";"8305";"6";"3";"0";"0";"0";"105";"0";"0";"13";"16801";"305";"0";"5006";"2612";"4543";"2900";"185.9"
"2020-11-16";"22";"6263";"8305";"6";"3";"0";"0";"0";"105";"0";"0";"13";"16801";"305";"0";"5007";"2613";"4543";"2900";"185.9"
"2020-11-17";"22";"6263";"8305";"6";"3";"0";"0";"0";"105";"0";"0";"13";"16801";"305";"0";"5007";"2615";"4546";"2900";"185.9"
"2020-11-18";"22";"6263";"8305";"6";"3";"0";"0";"0";"105";"0";"0";"13";"16801";"305";"0";"5012";"2614";"4547";"2900";"185.9"
"2020-11-19";"22";"6263";"8305";"6";"3";"0";"0";"0";"105";"0";"0";"13";"16801";"305";"0";"5014";"2617";"4549";"2898";"185.9"
"2020-11-20";"22";"6264";"8306";"6";"3";"0";"0";"0";"106";"0";"0";"13";"16804";"305";"0";"5018";"2621";"4554";"2898";"185.9"
"2020-11-21";"22";"6264";"8306";"6";"3";"0";"0";"0";"106";"0";"0";"13";"16804";"305";"0";"5021";"2622";"4554";"2898";"185.9"
"2020-11-22";"22";"6264";"8306";"6";"3";"0";"0";"0";"106";"0";"0";"13";"16804";"305";"0";"5022";"2622";"4554";"2898";"185.9"
"2020-11-23";"22";"6264";"8306";"6";"3";"0";"0";"0";"106";"0";"0";"13";"16804";"305";"0";"5026";"2622";"4554";"2898";"185.9"
"2020-11-24";"22";"6264";"8306";"6";"3";"0";"0";"0";"106";"0";"0";"13";"16804";"305";"0";"5030";"2627";"4555";"2898";"185.9"
"2020-11-25";"22";"6264";"8306";"6";"3";"0";"0";"0";"106";"0";"0";"13";"16804";"305";"0";"5030";"2628";"4555";"2898";"185.9"
"2020-11-26";"22";"6264";"8306";"6";"3";"0";"0";"0";"106";"0";"0";"13";"16804";"305";"0";"5031";"2629";"4555";"2898";"185.9"
"2020-11-27";"22";"6264";"8306";"6";"3";"0";"0";"0";"106";"0";"0";"13";"16804";"305";"0";"5031";"2630";"4555";"2898";"185.9"
"2020-12-01";"22";"6267";"8310";"6";"3";"0";"0";"0";"108";"0";"0";"13";"16820";"305";"0";"5048";"2633";"4561";"2898";"185.9"
"2020-12-02";"22";"6268";"8311";"6";"3";"0";"0";"0";"109";"0";"0";"13";"16823";"305";"0";"5049";"2634";"4561";"2899";"185.9"
"2020-12-03";"22";"6272";"8315";"6";"3";"0";"0";"0";"110";"0";"0";"13";"16832";"305";"0";"5066";"2639";"4567";"2904";"185.9"
"2020-12-04";"22";"6272";"8315";"6";"3";"0";"0";"0";"110";"0";"0";"13";"16832";"305";"0";"5066";"2639";"4567";"2904";"185.9"
"2020-12-05";"22";"6273";"8318";"6";"3";"0";"0";"0";"110";"0";"0";"13";"16839";"305";"0";"5070";"2642";"4571";"2909";"185.9"
"2020-12-06";"22";"6273";"8318";"6";"3";"0";"0";"0";"112";"0";"0";"13";"16844";"305";"0";"5074";"2642";"4573";"2911";"185.9"
"2020-12-07";"22";"6273";"8318";"6";"3";"0";"0";"0";"112";"0";"0";"13";"16849";"305";"0";"5076";"2643";"4573";"2913";"185.9"
"2020-12-09";"22";"6281";"8328";"6";"3";"0";"0";"0";"113";"0";"0";"13";"16867";"305";"0";"5089";"2644";"4582";"2917";"185.9"
"2020-12-10";"22";"6281";"8328";"6";"3";"0";"0";"0";"113";"0";"0";"13";"16867";"305";"0";"5092";"2645";"4583";"2917";"185.9"
"2020-12-11";"22";"6281";"8328";"6";"3";"0";"0";"0";"113";"0";"0";"13";"16867";"305";"0";"5101";"2645";"4582";"2917";"185.9"
"2020-12-12";"22";"6281";"8328";"6";"3";"0";"0";"0";"113";"0";"0";"13";"16867";"305";"0";"5110";"2647";"4586";"2917";"185.9"
"2020-12-13";"22";"6281";"8328";"6";"3";"0";"0";"0";"113";"0";"0";"13";"16868";"305";"0";"5113";"2647";"4589";"2917";"185.9"
"2020-12-14";"22";"6281";"8328";"6";"3";"0";"0";"0";"113";"0";"0";"13";"16868";"305";"0";"5113";"2647";"4589";"2917";"185.9"
"2020-12-16";"22";"6284";"8331";"6";"3";"0";"0";"0";"114";"0";"0";"13";"16875";"305";"0";"5123";"2648";"4592";"2924";"185.9"
"2020-12-17";"22";"6284";"8331";"6";"3";"0";"0";"0";"114";"0";"0";"13";"16875";"305";"0";"5128";"2650";"4593";"2924";"185.9"
"2020-12-18";"22";"6284";"8331";"6";"3";"0";"0";"0";"114";"0";"0";"13";"16875";"305";"0";"5129";"2654";"4593";"2924";"185.9"
"2020-12-19";"22";"6284";"8331";"6";"3";"0";"0";"0";"114";"0";"0";"13";"16875";"305";"0";"5135";"2656";"4605";"2924";"185.9"
"2020-12-20";"22";"6284";"8331";"6";"3";"0";"0";"0";"114";"0";"0";"13";"16875";"305";"0";"5135";"2656";"4605";"2924";"185.9"
"2020-12-21";"22";"6284";"8331";"6";"3";"0";"0";"0";"114";"0";"0";"13";"16875";"305";"0";"5163";"2660";"4611";"2921";"185.9"
"2020-12-23";"22";"6284";"8331";"6";"3";"0";"0";"0";"114";"0";"0";"13";"16874";"305";"0";"5172";"2665";"4613";"2921";"185.9"
"2020-12-24";"22";"6284";"8331";"6";"3";"0";"0";"0";"114";"0";"0";"13";"16865";"305";"0";"5183";"2670";"4618";"2921";"185.9"
"2020-12-25";"22";"6284";"8331";"6";"3";"0";"0";"0";"114";"0";"0";"13";"16865";"305";"0";"5185";"2670";"4621";"2921";"185.9"
"2020-12-26";"22";"6284";"8331";"6";"3";"0";"0";"0";"114";"0";"0";"13";"16892";"305";"0";"5194";"2675";"4624";"2919";"185.9"
"2020-12-27";"22";"6284";"8331";"6";"3";"0";"0";"0";"114";"0";"0";"13";"16892";"305";"0";"5195";"2675";"4624";"2919";"185.9"
"2020-12-28";"22";"6287";"8335";"6";"3";"0";"0";"0";"114";"0";"0";"13";"16896";"305";"0";"5200";"2677";"4623";"2919";"185.9"
"2020-12-30";"22";"6287";"8335";"6";"3";"0";"0";"0";"114";"0";"0";"13";"16897";"305";"0";"5233";"2686";"4627";"2918";"185.9"
"2020-12-31";"22";"6287";"8335";"6";"3";"0";"0";"0";"114";"0";"0";"13";"16897";"305";"0";"5242";"2691";"4632";"2918";"185.9"
"2021-01-01";"22";"6287";"8335";"6";"3";"0";"0";"0";"114";"0";"0";"13";"16897";"305";"0";"5243";"2691";"4632";"2918";"185.9"
"2021-01-02";"22";"6287";"8335";"6";"3";"0";"0";"0";"114";"0";"0";"13";"16897";"305";"0";"5245";"2691";"4632";"2918";"185.9"
"2021-01-03";"22";"6287";"8335";"6";"3";"0";"0";"0";"114";"0";"0";"13";"16897";"305";"0";"5245";"2694";"4638";"2918";"185.9"
"2021-01-04";"22";"6287";"8335";"6";"3";"0";"0";"0";"114";"0";"0";"13";"16897";"305";"0";"5245";"2694";"4638";"2918";"185.9"
"2021-01-05";"22";"6287";"8335";"6";"3";"0";"0";"0";"114";"0";"0";"13";"16897";"305";"0";"5252";"2694";"4642";"2918";"185.9"
"2021-01-06";"22";"6287";"8335";"6";"3";"0";"0";"0";"114";"0";"0";"13";"16897";"305";"0";"5252";"2694";"4645";"2918";"185.9"
"2021-01-07";"22";"6287";"8335";"6";"3";"0";"0";"0";"116";"0";"0";"13";"16904";"305";"0";"5257";"2695";"4647";"2921";"185.9"
"2021-01-10";"22";"6287";"8335";"6";"3";"0";"0";"0";"116";"0";"0";"13";"16901";"305";"0";"5265";"2691";"4646";"2921";"185.9"
"2021-01-11";"22";"6287";"8335";"6";"3";"0";"0";"0";"116";"0";"0";"13";"16901";"305";"0";"5265";"2691";"4646";"2921";"185.9"
"2021-01-12";"22";"6287";"8335";"6";"3";"0";"0";"0";"116";"0";"0";"13";"16901";"305";"0";"5270";"2693";"4648";"2921";"185.9"
"2021-01-13";"22";"6287";"8335";"6";"3";"0";"0";"0";"116";"0";"0";"13";"16901";"305";"0";"5288";"2700";"4654";"2921";"185.9"
"2021-01-14";"22";"6287";"8335";"6";"3";"0";"0";"0";"116";"0";"0";"13";"16901";"305";"0";"5290";"2701";"4654";"2921";"185.9"
"2021-01-16";"22";"6287";"8335";"6";"3";"0";"0";"0";"116";"0";"0";"13";"16901";"305";"0";"5305";"2704";"4671";"2921";"185.9"
"2021-01-20";"22";"6288";"8338";"6";"3";"0";"0";"0";"116";"0";"0";"13";"16907";"305";"0";"5332";"2710";"4685";"2922";"185.9"
"2021-01-21";"22";"6288";"8338";"6";"3";"0";"0";"0";"116";"0";"0";"13";"16907";"305";"0";"5333";"2711";"4686";"2922";"185.9"
"2021-01-22";"22";"6291";"8341";"6";"3";"0";"0";"0";"118";"0";"0";"13";"16917";"305";"0";"5340";"2719";"4692";"2924";"185.9"
"2021-01-23";"22";"6291";"8341";"6";"3";"0";"0";"0";"118";"0";"0";"13";"16917";"305";"0";"5340";"2719";"4692";"2924";"185.9"
"2021-01-24";"22";"6291";"8341";"6";"3";"0";"0";"0";"118";"0";"0";"13";"16909";"305";"0";"5343";"2721";"4697";"2924";"185.9"
"2021-01-25";"22";"6292";"8342";"6";"3";"0";"0";"0";"118";"0";"0";"13";"16912";"305";"0";"5346";"2726";"4700";"2925";"185.9"
"2021-01-26";"22";"6292";"8342";"6";"3";"0";"0";"0";"118";"0";"0";"13";"16912";"305";"0";"5349";"2731";"4700";"2925";"185.9"
"2021-01-27";"22";"6299";"8349";"6";"3";"0";"0";"0";"120";"0";"0";"13";"16928";"305";"0";"5353";"2738";"4705";"2929";"185.9"
"2021-01-28";"22";"6301";"8351";"6";"3";"0";"0";"0";"123";"0";"0";"13";"16932";"305";"0";"5359";"2739";"4706";"2929";"185.9"
"2021-01-29";"22";"6306";"8356";"6";"3";"0";"0";"0";"123";"0";"0";"13";"16943";"305";"0";"5376";"2744";"4711";"2932";"185.9"
"2021-01-31";"22";"6313";"8363";"6";"3";"0";"0";"0";"123";"0";"0";"13";"16951";"305";"0";"5388";"2747";"4704";"2932";"185.9"
"2021-02-01";"22";"6318";"8368";"6";"3";"0";"0";"0";"123";"0";"0";"13";"16962";"305";"0";"5389";"2754";"4705";"2932";"185.9"
"2021-02-02";"22";"6325";"8375";"6";"3";"0";"0";"0";"123";"0";"0";"13";"16976";"305";"0";"5392";"2761";"4703";"2932";"185.8"
"2021-02-05";"22";"6338";"8389";"6";"3";"0";"0";"0";"123";"0";"0";"13";"17002";"305";"0";"5397";"2774";"4706";"2932";"185.8"
"2021-02-07";"22";"6340";"8391";"6";"3";"0";"0";"0";"123";"0";"0";"13";"17009";"306";"0";"5412";"2781";"4706";"2934";"185.8"
"2021-02-08";"22";"6340";"8391";"6";"3";"0";"0";"0";"123";"0";"0";"13";"17009";"306";"0";"5419";"2783";"4706";"2934";"185.8"
"2021-02-09";"22";"6340";"8391";"6";"3";"0";"0";"0";"123";"0";"0";"13";"17009";"306";"0";"5422";"2788";"4707";"2934";"185.8"
"2021-02-10";"22";"6340";"8391";"6";"3";"0";"0";"0";"123";"0";"0";"13";"17009";"306";"0";"5422";"2790";"4708";"2934";"185.8"
"2021-02-12";"22";"6354";"8416";"6";"3";"0";"0";"0";"124";"0";"0";"13";"17038";"306";"0";"5431";"2793";"4713";"2941";"185.8"
"2021-02-13";"22";"6358";"8423";"6";"3";"0";"0";"0";"125";"0";"0";"13";"17047";"306";"0";"5434";"2797";"4715";"2941";"185.8"
"2021-02-14";"22";"6358";"8423";"6";"3";"0";"0";"0";"125";"0";"0";"13";"17047";"306";"0";"5448";"2802";"4715";"2939";"185.8"
"2021-02-15";"22";"6358";"8423";"6";"3";"0";"0";"0";"125";"0";"0";"13";"17047";"306";"0";"5448";"2802";"4715";"2939";"185.8"
"2021-02-16";"22";"6362";"8431";"6";"3";"0";"0";"0";"125";"0";"0";"13";"17057";"306";"0";"5455";"2802";"4718";"2939";"185.8"
"2021-02-17";"22";"6371";"8447";"6";"3";"0";"0";"0";"125";"0";"0";"13";"17075";"306";"0";"5459";"2807";"4717";"2940";"185.8"
"2021-02-18";"22";"6372";"8448";"6";"3";"0";"0";"0";"126";"0";"0";"13";"17083";"306";"0";"5470";"2809";"4717";"2942";"185.8"
"2021-02-19";"22";"6374";"8450";"6";"3";"0";"0";"0";"126";"0";"0";"13";"17086";"306";"0";"5473";"2811";"4721";"2942";"185.8"
"2021-02-20";"22";"6374";"8450";"6";"3";"0";"0";"0";"126";"0";"0";"13";"17086";"306";"0";"5472";"2810";"4722";"2942";"185.8"
"2021-02-21";"22";"6374";"8450";"6";"3";"0";"0";"0";"126";"0";"0";"13";"17086";"306";"0";"5476";"2811";"4722";"2942";"185.8"
"2021-02-22";"22";"6374";"8450";"6";"3";"0";"0";"0";"126";"0";"0";"13";"17086";"306";"0";"5478";"2811";"4725";"2942";"185.8"
"2021-02-23";"22";"6381";"8457";"6";"3";"0";"0";"0";"126";"0";"0";"13";"17101";"306";"0";"5492";"2816";"4728";"2948";"185.8"
"2021-02-24";"22";"6386";"8462";"6";"3";"0";"0";"0";"126";"0";"0";"13";"17115";"306";"0";"5499";"2823";"4729";"2951";"185.9"
"2021-02-25";"22";"6396";"8472";"6";"3";"0";"0";"0";"126";"0";"0";"13";"17135";"306";"0";"5504";"2828";"4731";"2955";"185.9"
"2021-02-27";"22";"6404";"8480";"6";"3";"0";"0";"0";"126";"0";"0";"13";"17152";"306";"0";"5513";"2829";"4731";"2957";"185.9"
"2021-02-28";"22";"6404";"8480";"6";"3";"0";"0";"0";"126";"0";"0";"13";"17152";"306";"0";"5515";"2830";"4730";"2957";"185.9"
"2021-03-01";"22";"6405";"8481";"6";"3";"0";"0";"0";"126";"0";"0";"13";"17153";"306";"0";"5517";"2830";"4730";"2219";"185.9"
"2021-03-02";"22";"6405";"8481";"6";"3";"0";"0";"0";"126";"0";"0";"13";"17153";"306";"0";"5519";"2830";"4732";"2219";"185.9"
"2021-03-03";"22";"6405";"8481";"6";"3";"0";"0";"0";"126";"0";"0";"13";"17151";"306";"0";"5524";"2830";"4731";"2219";"185.9"
"2021-03-04";"22";"6405";"8481";"6";"3";"0";"0";"0";"126";"0";"0";"13";"17151";"306";"0";"5527";"2831";"4731";"2219";"185.9"
"2021-03-05";"22";"6407";"8483";"6";"3";"0";"0";"0";"126";"0";"0";"13";"17153";"308";"0";"5530";"2832";"4731";"2220";"185.9"
"2021-03-06";"22";"6407";"8483";"6";"3";"0";"0";"0";"126";"0";"0";"13";"17153";"308";"0";"5530";"2833";"4732";"2220";"185.9"
"2021-03-07";"22";"6407";"8483";"6";"3";"0";"0";"0";"126";"0";"0";"13";"17153";"308";"0";"5531";"2833";"4732";"2220";"185.9"
"2021-03-08";"22";"6407";"8483";"6";"3";"0";"0";"0";"126";"0";"0";"13";"17153";"308";"0";"5533";"2833";"4733";"2220";"185.9"
"2021-03-09";"22";"6407";"8483";"6";"3";"0";"0";"0";"126";"0";"0";"13";"17153";"308";"0";"5533";"2836";"4731";"2220";"185.9"
"2021-03-11";"22";"6407";"8483";"6";"3";"0";"0";"0";"126";"0";"0";"13";"17153";"308";"0";"5536";"2836";"4739";"2220";"185.9"
"2021-03-13";"22";"6409";"8489";"6";"3";"0";"0";"0";"128";"0";"0";"13";"17158";"309";"0";"5540";"2840";"4742";"2223";"185.9"
"2021-03-14";"22";"6409";"8489";"6";"3";"0";"0";"0";"128";"0";"0";"13";"17158";"309";"0";"5541";"2841";"4743";"2223";"185.9"
"2021-03-15";"22";"6409";"8489";"6";"3";"0";"0";"0";"128";"0";"0";"13";"17158";"309";"0";"5544";"2840";"4754";"2223";"185.9"
"2021-03-16";"22";"6409";"8489";"6";"3";"0";"0";"0";"128";"0";"0";"13";"17158";"309";"0";"5544";"2840";"4756";"2223";"185.9"
"2021-03-17";"22";"6409";"8489";"6";"3";"0";"0";"0";"128";"0";"0";"13";"17158";"309";"0";"5546";"2840";"4758";"2223";"185.9"
"2021-03-18";"22";"6409";"8489";"6";"3";"0";"0";"0";"128";"0";"0";"13";"17158";"309";"0";"5549";"2840";"4760";"2223";"185.9"
"2021-03-19";"22";"6409";"8489";"6";"3";"0";"0";"0";"128";"0";"0";"13";"17158";"309";"0";"5557";"2840";"4761";"2223";"185.9"
"2021-03-21";"22";"6409";"8489";"6";"3";"0";"0";"0";"128";"0";"0";"13";"17156";"309";"0";"5560";"2839";"4769";"2223";"185.9"
"2021-03-22";"22";"6409";"8489";"6";"3";"0";"0";"0";"128";"0";"0";"13";"17156";"309";"0";"5560";"2840";"4770";"2223";"185.9"
"2021-03-23";"22";"6409";"8489";"6";"3";"0";"0";"0";"128";"0";"0";"13";"17156";"309";"0";"5564";"2842";"4770";"2223";"185.9"
"2021-03-24";"22";"6410";"8490";"6";"3";"0";"0";"0";"129";"0";"0";"13";"17158";"310";"0";"5572";"2843";"4771";"2223";"185.9"
"2021-03-25";"22";"6410";"8490";"6";"3";"0";"0";"0";"129";"0";"0";"13";"17144";"310";"0";"5577";"2844";"4775";"2223";"185.9"
"2021-03-26";"22";"6410";"8490";"6";"3";"0";"0";"0";"129";"0";"0";"13";"17144";"310";"0";"5578";"2844";"4778";"2223";"185.9"
"2021-03-27";"22";"6410";"8490";"6";"3";"0";"0";"0";"129";"0";"0";"13";"17144";"310";"0";"5580";"2845";"4778";"2223";"185.9"
"2021-03-28";"22";"6410";"8490";"6";"3";"0";"0";"0";"129";"0";"0";"13";"17144";"310";"0";"5581";"2846";"4780";"2222";"185.9"
"2021-03-29";"22";"6410";"8490";"6";"3";"0";"0";"0";"129";"0";"0";"13";"17144";"310";"0";"5586";"2849";"4779";"2222";"185.9"
"2021-03-30";"22";"6410";"8490";"6";"3";"0";"0";"0";"129";"0";"0";"13";"17144";"310";"0";"5590";"2849";"4782";"2222";"185.9"
"2021-03-31";"22";"6410";"8490";"6";"3";"0";"0";"0";"129";"0";"0";"13";"17144";"310";"0";"5590";"2849";"4784";"2222";"185.9"
"2021-04-01";"22";"6410";"8490";"6";"3";"0";"0";"0";"129";"0";"0";"13";"17144";"310";"0";"5594";"2851";"4785";"2222";"185.9"
"2021-04-02";"22";"6410";"8490";"6";"3";"0";"0";"0";"129";"0";"0";"13";"17144";"310";"0";"5594";"2852";"4784";"2222";"185.9"
"2021-04-03";"22";"6410";"8490";"6";"3";"0";"0";"0";"129";"0";"0";"13";"17144";"310";"0";"5596";"2850";"4786";"2221";"185.9"
"2021-04-04";"22";"6410";"8490";"6";"3";"0";"0";"0";"129";"0";"0";"13";"17144";"310";"0";"5596";"2850";"4786";"2221";"185.9"
"2021-04-05";"22";"6410";"8490";"6";"3";"0";"0";"0";"129";"0";"0";"13";"17144";"310";"0";"5597";"2850";"4789";"2221";"185.9"
"2021-04-06";"22";"6410";"8490";"6";"3";"0";"0";"0";"129";"0";"0";"13";"17144";"310";"0";"5598";"2851";"4792";"2221";"185.9"
"2021-04-07";"22";"6410";"8490";"6";"3";"0";"0";"0";"129";"0";"0";"13";"17144";"310";"0";"5599";"2852";"4795";"2221";"185.9"
"2021-04-08";"22";"6410";"8490";"6";"3";"0";"0";"0";"129";"0";"0";"13";"17144";"310";"0";"5599";"2855";"4797";"2221";"185.9"
"2021-04-09";"22";"6410";"8490";"6";"3";"0";"0";"0";"129";"0";"0";"13";"17140";"310";"0";"5603";"2847";"4800";"2219";"185.9"
"2021-04-10";"22";"6410";"8490";"6";"3";"0";"0";"0";"129";"0";"0";"13";"17140";"310";"0";"5604";"2846";"4803";"2219";"185.9"
"2021-04-11";"22";"6410";"8490";"6";"3";"0";"0";"0";"129";"0";"0";"13";"17135";"310";"0";"5606";"2845";"4803";"2219";"185.9"
"2021-04-12";"22";"6410";"8490";"6";"3";"0";"0";"0";"129";"0";"0";"13";"17135";"310";"0";"5605";"2845";"4803";"2219";"185.9"
"2021-04-13";"22";"6410";"8490";"6";"3";"0";"0";"0";"129";"0";"0";"13";"17135";"310";"0";"5614";"2846";"4815";"2219";"185.9"
"2021-04-14";"22";"6410";"8490";"6";"3";"0";"0";"0";"129";"0";"0";"13";"17135";"310";"0";"5614";"2846";"4822";"2219";"185.9"
"2021-04-15";"22";"6410";"8490";"6";"3";"0";"0";"0";"129";"0";"0";"13";"17135";"310";"0";"5615";"2848";"4825";"2219";"185.9"
"2021-04-16";"22";"6410";"8490";"6";"3";"0";"0";"0";"129";"0";"0";"13";"17135";"310";"0";"5615";"2848";"4825";"2219";"185.9"
"2021-04-17";"22";"6410";"8490";"6";"3";"0";"0";"0";"129";"0";"0";"13";"17135";"310";"0";"5617";"2849";"4825";"2218";"185.9"
"2021-04-18";"22";"6410";"8490";"6";"3";"0";"0";"0";"129";"0";"0";"13";"17135";"310";"0";"5614";"2849";"4824";"2218";"185.9"
"2021-04-19";"22";"6410";"8490";"6";"3";"0";"0";"0";"129";"0";"0";"13";"17135";"310";"0";"5616";"2850";"4824";"2218";"185.9"
"2021-04-20";"22";"6410";"8490";"6";"3";"0";"0";"0";"129";"0";"0";"13";"17135";"310";"0";"5617";"2850";"4824";"2218";"185.9"
