"generation_time";"collections_public";"objects_public";"images_public";"resouces_public";"transcriptions_public";"museum_records_public";"collection_records_public";"object_records_public";"literature";"exhibitions_public";"appointments_public";"series_public";"events";"links";"institution_faq_entries";"distinct_persinst";"distinct_places";"distinct_times";"distinct_tags";"avg_puqi_public"
"2019-12-04";"13";"180";"280";"0";"0";"0";"0";"0";"1";"0";"0";"1";"270";"1";"0";"37";"25";"91";"224";"162.1"
"2019-12-05";"13";"180";"280";"0";"0";"0";"0";"0";"2";"0";"0";"1";"272";"1";"0";"37";"26";"92";"225";"162.0"
"2019-12-06";"13";"180";"280";"0";"0";"0";"0";"0";"2";"0";"0";"1";"272";"1";"0";"37";"26";"92";"225";"162.0"
"2020-10-07";"13";"194";"317";"0";"0";"0";"0";"0";"2";"0";"0";"1";"288";"1";"0";"4953";"2597";"4500";"263";"161.9"
"2020-10-08";"13";"194";"317";"0";"0";"0";"0";"0";"2";"0";"0";"1";"288";"1";"0";"4953";"2597";"4500";"263";"161.9"
"2020-10-09";"13";"194";"317";"0";"0";"0";"0";"0";"2";"0";"0";"1";"292";"1";"0";"4953";"2597";"4502";"270";"161.9"
"2020-10-10";"13";"196";"321";"0";"0";"0";"0";"0";"2";"0";"0";"1";"292";"1";"0";"4956";"2598";"4505";"270";"162.1"
"2020-10-11";"13";"196";"321";"0";"0";"0";"0";"0";"2";"0";"0";"1";"292";"1";"0";"4958";"2598";"4508";"270";"162.1"
"2020-10-12";"13";"196";"321";"0";"0";"0";"0";"0";"2";"0";"0";"1";"292";"1";"0";"4959";"2599";"4508";"270";"162.1"
"2020-10-13";"13";"198";"323";"0";"0";"0";"0";"0";"2";"0";"0";"1";"294";"1";"0";"4959";"2600";"4509";"272";"162.3"
"2020-10-14";"13";"198";"323";"0";"0";"0";"0";"0";"2";"0";"0";"1";"294";"1";"0";"4958";"2600";"4512";"272";"162.3"
"2020-10-15";"13";"198";"323";"0";"0";"0";"0";"0";"2";"0";"0";"1";"294";"1";"0";"4958";"2600";"4511";"272";"162.3"
"2020-10-16";"13";"198";"323";"0";"0";"0";"0";"0";"2";"0";"0";"1";"294";"1";"0";"4957";"2600";"4511";"273";"162.3"
"2020-10-17";"13";"198";"323";"0";"0";"0";"0";"0";"2";"0";"0";"1";"294";"1";"0";"4959";"2602";"4515";"273";"162.3"
"2020-10-18";"13";"200";"328";"0";"0";"0";"0";"0";"2";"0";"0";"1";"296";"1";"0";"4961";"2602";"4516";"275";"162.8"
"2020-10-19";"13";"200";"328";"0";"0";"0";"0";"0";"2";"0";"0";"1";"296";"1";"0";"4961";"2603";"4519";"275";"162.8"
"2020-10-20";"13";"200";"328";"0";"0";"0";"0";"0";"2";"0";"0";"1";"296";"1";"0";"4958";"2604";"4520";"275";"162.8"
"2020-10-21";"13";"200";"328";"0";"0";"0";"0";"0";"2";"0";"0";"1";"296";"1";"0";"4958";"2604";"4520";"275";"162.8"
"2020-10-22";"13";"200";"328";"0";"0";"0";"0";"0";"2";"0";"0";"1";"296";"1";"0";"4956";"2606";"4521";"275";"162.8"
"2020-10-23";"13";"200";"328";"0";"0";"0";"0";"0";"2";"0";"0";"1";"296";"1";"0";"4959";"2606";"4521";"275";"162.8"
"2020-10-24";"13";"200";"328";"0";"0";"0";"0";"0";"2";"0";"0";"1";"296";"1";"0";"4959";"2606";"4521";"275";"162.8"
"2020-10-25";"13";"200";"328";"0";"0";"0";"0";"0";"2";"0";"0";"1";"296";"1";"0";"4961";"2609";"4522";"275";"162.9"
"2020-10-26";"13";"200";"328";"0";"0";"0";"0";"0";"2";"0";"0";"1";"298";"1";"0";"4964";"2611";"4524";"277";"162.9"
"2020-10-27";"13";"200";"328";"0";"0";"0";"0";"0";"2";"0";"0";"1";"298";"1";"0";"4965";"2611";"4525";"277";"162.9"
"2020-10-28";"13";"200";"328";"0";"0";"0";"0";"0";"2";"0";"0";"1";"298";"1";"0";"4970";"2612";"4531";"277";"162.9"
"2020-10-29";"13";"200";"328";"0";"0";"0";"0";"0";"2";"0";"0";"1";"298";"1";"0";"4972";"2612";"4531";"277";"162.9"
"2020-10-30";"13";"200";"328";"0";"0";"0";"0";"0";"2";"0";"0";"1";"298";"1";"0";"4973";"2612";"4533";"277";"162.9"
"2020-10-31";"13";"202";"332";"0";"0";"0";"0";"0";"2";"0";"0";"2";"300";"1";"0";"4973";"2612";"4533";"283";"162.8"
"2020-11-01";"13";"203";"334";"0";"0";"0";"0";"0";"2";"0";"0";"2";"300";"1";"0";"4975";"2612";"4533";"291";"162.7"
"2020-11-02";"13";"203";"335";"0";"0";"0";"0";"0";"2";"0";"0";"2";"300";"1";"0";"4975";"2613";"4533";"291";"162.7"
"2020-11-03";"13";"203";"335";"0";"0";"0";"0";"0";"2";"0";"0";"2";"302";"1";"0";"4976";"2613";"4533";"296";"162.8"
"2020-11-04";"12";"202";"334";"0";"0";"0";"0";"0";"2";"0";"0";"2";"303";"1";"0";"4982";"2612";"4535";"299";"163.0"
"2020-11-05";"12";"202";"334";"0";"0";"0";"0";"0";"2";"0";"0";"2";"303";"1";"0";"4986";"2610";"4534";"299";"163.0"
"2020-11-06";"12";"203";"335";"0";"0";"0";"0";"0";"2";"0";"0";"2";"303";"1";"0";"4989";"2610";"4536";"300";"163.0"
"2020-11-07";"12";"203";"335";"0";"0";"0";"0";"0";"2";"0";"0";"2";"303";"1";"0";"4990";"2610";"4536";"300";"163.0"
"2020-11-08";"13";"206";"340";"0";"0";"0";"0";"0";"2";"0";"0";"2";"303";"1";"0";"4992";"2612";"4537";"304";"163.1"
"2020-11-09";"13";"206";"340";"0";"0";"0";"0";"0";"2";"0";"0";"2";"303";"1";"0";"4992";"2611";"4538";"304";"163.1"
"2020-11-10";"13";"206";"340";"0";"0";"0";"0";"0";"2";"0";"0";"2";"304";"1";"0";"4995";"2611";"4538";"318";"163.1"
"2020-11-11";"13";"206";"340";"0";"0";"0";"0";"0";"2";"0";"0";"2";"305";"1";"0";"5002";"2612";"4544";"318";"163.1"
"2020-11-12";"13";"206";"340";"0";"0";"0";"0";"0";"2";"0";"0";"2";"305";"1";"0";"5003";"2613";"4545";"318";"163.1"
"2020-11-13";"13";"206";"340";"0";"0";"0";"0";"0";"2";"0";"0";"2";"309";"1";"0";"5006";"2613";"4545";"328";"163.1"
"2020-11-14";"14";"209";"347";"0";"0";"0";"0";"0";"2";"0";"0";"2";"309";"1";"0";"5006";"2612";"4545";"328";"163.2"
"2020-11-15";"14";"209";"347";"0";"0";"0";"0";"0";"2";"0";"0";"2";"309";"1";"0";"5006";"2612";"4543";"328";"163.2"
"2020-11-16";"14";"209";"347";"0";"0";"0";"0";"0";"2";"0";"0";"2";"309";"1";"0";"5007";"2613";"4543";"328";"163.2"
"2020-11-17";"14";"209";"347";"0";"0";"0";"0";"0";"2";"0";"0";"2";"309";"1";"0";"5007";"2615";"4546";"336";"163.2"
"2020-11-18";"14";"211";"353";"0";"0";"0";"0";"0";"2";"0";"0";"1";"309";"1";"0";"5012";"2614";"4547";"339";"163.6"
"2020-11-19";"14";"248";"398";"0";"0";"0";"0";"0";"2";"0";"0";"1";"309";"1";"0";"5014";"2617";"4549";"347";"158.2"
"2020-11-20";"14";"248";"398";"0";"0";"0";"0";"0";"2";"0";"0";"1";"311";"1";"0";"5018";"2621";"4554";"352";"158.2"
"2020-11-21";"14";"250";"408";"0";"0";"0";"0";"0";"2";"0";"0";"1";"311";"1";"0";"5021";"2622";"4554";"354";"158.4"
"2020-11-22";"14";"250";"408";"0";"0";"0";"0";"0";"2";"0";"0";"1";"311";"1";"0";"5022";"2622";"4554";"354";"158.4"
"2020-11-23";"14";"250";"408";"0";"0";"0";"0";"0";"2";"0";"0";"1";"313";"1";"0";"5026";"2622";"4554";"354";"158.4"
"2020-11-24";"14";"250";"408";"0";"0";"0";"0";"0";"2";"0";"0";"1";"314";"1";"0";"5030";"2627";"4555";"359";"158.4"
"2020-11-25";"14";"250";"408";"0";"0";"0";"0";"0";"2";"0";"0";"1";"314";"1";"0";"5030";"2628";"4555";"359";"158.4"
"2020-11-26";"14";"250";"408";"0";"0";"0";"0";"0";"2";"0";"0";"1";"314";"1";"0";"5031";"2629";"4555";"359";"158.4"
"2020-11-27";"14";"250";"408";"0";"0";"0";"0";"0";"2";"0";"0";"1";"315";"1";"0";"5031";"2630";"4555";"361";"158.4"
"2020-12-01";"14";"259";"417";"0";"0";"0";"0";"0";"2";"0";"0";"1";"324";"1";"0";"5048";"2633";"4561";"376";"158.7"
"2020-12-02";"14";"259";"417";"0";"0";"0";"0";"0";"2";"0";"0";"1";"324";"1";"0";"5049";"2634";"4561";"376";"158.7"
"2020-12-03";"14";"266";"424";"0";"0";"0";"0";"0";"2";"0";"0";"1";"329";"1";"0";"5066";"2639";"4567";"379";"158.8"
"2020-12-04";"14";"266";"424";"0";"0";"0";"0";"0";"2";"0";"0";"1";"329";"1";"0";"5066";"2639";"4567";"379";"158.8"
"2020-12-05";"14";"266";"424";"0";"0";"0";"0";"0";"2";"0";"0";"1";"329";"1";"0";"5070";"2642";"4571";"379";"158.8"
"2020-12-06";"14";"266";"424";"0";"0";"0";"0";"0";"2";"0";"0";"1";"329";"1";"0";"5074";"2642";"4573";"379";"158.8"
"2020-12-07";"14";"275";"433";"0";"0";"0";"0";"0";"2";"0";"0";"1";"329";"1";"0";"5076";"2643";"4573";"379";"159.0"
"2020-12-09";"14";"279";"437";"0";"0";"0";"0";"0";"2";"0";"0";"1";"339";"1";"0";"5089";"2644";"4582";"382";"159.1"
"2020-12-10";"14";"281";"439";"0";"0";"0";"0";"0";"2";"0";"0";"1";"342";"1";"0";"5092";"2645";"4583";"383";"159.0"
"2020-12-11";"14";"286";"444";"0";"0";"0";"0";"0";"2";"0";"0";"2";"348";"1";"0";"5101";"2645";"4582";"399";"159.3"
"2020-12-12";"14";"290";"449";"0";"0";"0";"0";"0";"2";"0";"0";"1";"348";"1";"0";"5110";"2647";"4586";"399";"159.6"
"2020-12-13";"14";"290";"449";"0";"0";"0";"0";"0";"2";"0";"0";"2";"349";"1";"0";"5113";"2647";"4589";"401";"159.7"
"2020-12-14";"14";"290";"449";"0";"0";"0";"0";"0";"2";"0";"0";"2";"349";"1";"0";"5113";"2647";"4589";"401";"159.7"
"2020-12-16";"14";"294";"455";"0";"0";"0";"0";"0";"2";"0";"0";"2";"350";"1";"0";"5123";"2648";"4592";"402";"159.9"
"2020-12-17";"14";"294";"456";"0";"0";"0";"0";"0";"2";"0";"0";"2";"350";"1";"0";"5128";"2650";"4593";"402";"159.9"
"2020-12-18";"14";"294";"456";"0";"0";"0";"0";"0";"2";"0";"0";"2";"350";"1";"0";"5129";"2654";"4593";"402";"159.9"
"2020-12-19";"14";"293";"455";"0";"0";"0";"0";"0";"2";"0";"0";"3";"354";"1";"0";"5135";"2656";"4605";"406";"160.1"
"2020-12-20";"14";"293";"455";"0";"0";"0";"0";"0";"2";"0";"0";"3";"354";"1";"0";"5135";"2656";"4605";"406";"160.1"
"2020-12-21";"14";"335";"549";"0";"0";"0";"0";"0";"2";"0";"0";"3";"356";"1";"0";"5163";"2660";"4611";"434";"159.2"
"2020-12-23";"14";"335";"549";"0";"0";"0";"0";"0";"2";"0";"0";"3";"358";"1";"0";"5172";"2665";"4613";"438";"159.7"
"2020-12-24";"14";"340";"558";"1";"0";"0";"0";"0";"2";"0";"0";"4";"383";"1";"0";"5183";"2670";"4618";"440";"159.9"
"2020-12-25";"14";"341";"559";"1";"0";"0";"0";"0";"2";"0";"0";"5";"384";"1";"0";"5185";"2670";"4621";"444";"160.9"
"2020-12-26";"14";"356";"591";"1";"0";"0";"0";"0";"2";"0";"0";"6";"409";"1";"0";"5194";"2675";"4624";"474";"160.2"
"2020-12-27";"14";"364";"616";"1";"0";"0";"0";"0";"2";"0";"0";"6";"409";"1";"0";"5195";"2675";"4624";"479";"159.7"
"2020-12-28";"14";"365";"617";"1";"0";"0";"0";"0";"2";"0";"0";"7";"410";"13";"0";"5200";"2677";"4623";"485";"159.8"
"2020-12-30";"14";"377";"642";"1";"0";"0";"0";"0";"2";"0";"0";"7";"410";"19";"0";"5233";"2686";"4627";"494";"159.2"
"2020-12-31";"14";"395";"688";"1";"0";"0";"0";"0";"2";"0";"0";"7";"416";"29";"0";"5242";"2691";"4632";"503";"158.3"
"2021-01-01";"14";"395";"688";"1";"0";"0";"0";"0";"2";"0";"0";"7";"416";"29";"0";"5243";"2691";"4632";"503";"158.3"
"2021-01-02";"14";"395";"689";"1";"0";"0";"0";"0";"2";"0";"0";"7";"416";"29";"0";"5245";"2691";"4632";"503";"158.4"
"2021-01-03";"14";"395";"692";"1";"0";"0";"0";"0";"2";"0";"0";"7";"416";"29";"0";"5245";"2694";"4638";"504";"158.5"
"2021-01-04";"14";"395";"692";"1";"0";"0";"0";"0";"2";"0";"0";"7";"416";"29";"0";"5245";"2694";"4638";"504";"158.5"
"2021-01-05";"14";"395";"692";"1";"0";"0";"0";"0";"2";"0";"0";"7";"416";"29";"0";"5252";"2694";"4642";"504";"158.5"
"2021-01-06";"14";"395";"692";"1";"0";"0";"0";"0";"2";"0";"0";"7";"416";"29";"0";"5252";"2694";"4645";"504";"158.5"
"2021-01-07";"14";"426";"759";"1";"0";"0";"0";"0";"2";"0";"0";"7";"421";"29";"0";"5257";"2695";"4647";"521";"157.3"
"2021-01-10";"14";"447";"812";"1";"0";"0";"0";"0";"2";"0";"0";"7";"426";"29";"0";"5265";"2691";"4646";"532";"157.2"
"2021-01-11";"14";"447";"812";"1";"0";"0";"0";"0";"2";"0";"0";"7";"426";"29";"0";"5265";"2691";"4646";"532";"157.2"
"2021-01-12";"14";"447";"812";"1";"0";"0";"0";"0";"2";"0";"0";"7";"426";"29";"0";"5270";"2693";"4648";"532";"157.2"
"2021-01-13";"14";"453";"822";"1";"0";"0";"0";"0";"2";"0";"0";"7";"441";"29";"0";"5288";"2700";"4654";"546";"157.3"
"2021-01-14";"14";"453";"822";"1";"0";"0";"0";"0";"2";"0";"0";"7";"441";"29";"0";"5290";"2701";"4654";"546";"157.3"
"2021-01-16";"14";"478";"882";"1";"0";"0";"0";"0";"2";"0";"0";"3";"459";"35";"0";"5305";"2704";"4671";"576";"157.2"
"2021-01-20";"14";"502";"939";"1";"0";"0";"0";"0";"2";"0";"0";"3";"480";"35";"0";"5332";"2710";"4685";"600";"157.2"
"2021-01-21";"14";"502";"942";"1";"0";"0";"0";"0";"2";"0";"0";"3";"480";"35";"0";"5333";"2711";"4686";"600";"157.9"
"2021-01-22";"14";"507";"955";"1";"0";"0";"0";"0";"2";"0";"0";"3";"484";"35";"0";"5340";"2719";"4692";"613";"157.9"
"2021-01-23";"14";"507";"955";"1";"0";"0";"0";"0";"2";"0";"0";"3";"484";"35";"0";"5340";"2719";"4692";"613";"157.9"
"2021-01-24";"14";"520";"989";"1";"0";"0";"0";"0";"2";"0";"0";"3";"496";"35";"0";"5343";"2721";"4697";"647";"158.5"
"2021-01-25";"14";"526";"1001";"1";"0";"0";"0";"0";"2";"0";"0";"3";"497";"35";"0";"5346";"2726";"4700";"647";"158.7"
"2021-01-26";"14";"526";"1001";"1";"0";"0";"0";"0";"2";"0";"0";"3";"497";"35";"0";"5349";"2731";"4700";"650";"158.7"
"2021-01-27";"14";"517";"979";"1";"0";"0";"0";"0";"2";"0";"0";"3";"498";"35";"0";"5353";"2738";"4705";"653";"158.2"
"2021-01-28";"14";"517";"979";"1";"0";"0";"0";"0";"2";"0";"0";"3";"498";"35";"0";"5359";"2739";"4706";"653";"158.2"
"2021-01-29";"14";"515";"976";"1";"0";"0";"0";"0";"2";"0";"0";"2";"513";"35";"0";"5376";"2744";"4711";"667";"158.2"
"2021-01-31";"14";"528";"1005";"1";"0";"0";"0";"0";"2";"0";"0";"2";"523";"35";"0";"5388";"2747";"4704";"677";"159.0"
"2021-02-01";"14";"491";"934";"0";"0";"0";"0";"0";"2";"0";"0";"2";"525";"36";"0";"5389";"2754";"4705";"679";"159.0"
"2021-02-02";"12";"482";"927";"0";"0";"0";"0";"0";"2";"0";"0";"2";"525";"36";"0";"5392";"2761";"4703";"681";"158.8"
"2021-02-05";"12";"482";"927";"0";"0";"0";"0";"0";"2";"0";"0";"2";"525";"36";"0";"5397";"2774";"4706";"681";"158.8"
"2021-02-07";"12";"482";"927";"0";"0";"0";"0";"0";"2";"0";"0";"2";"551";"36";"0";"5412";"2781";"4706";"690";"158.8"
"2021-02-08";"12";"484";"934";"0";"0";"0";"0";"0";"2";"0";"0";"2";"563";"36";"0";"5419";"2783";"4706";"696";"159.1"
"2021-02-09";"12";"473";"912";"0";"0";"0";"0";"0";"2";"0";"0";"2";"566";"36";"0";"5422";"2788";"4707";"700";"159.1"
"2021-02-10";"12";"473";"912";"0";"0";"0";"0";"0";"2";"0";"0";"2";"573";"36";"0";"5422";"2790";"4708";"706";"159.1"
"2021-02-12";"12";"474";"915";"0";"0";"0";"0";"0";"2";"0";"0";"2";"583";"36";"0";"5431";"2793";"4713";"711";"159.1"
"2021-02-13";"12";"476";"917";"0";"0";"0";"0";"0";"2";"0";"0";"2";"586";"36";"0";"5434";"2797";"4715";"715";"159.1"
"2021-02-14";"12";"470";"918";"0";"0";"0";"0";"0";"2";"0";"0";"2";"600";"40";"0";"5448";"2802";"4715";"719";"159.2"
"2021-02-15";"12";"470";"918";"0";"0";"0";"0";"0";"2";"0";"0";"2";"603";"40";"0";"5448";"2802";"4715";"719";"159.2"
"2021-02-16";"12";"470";"918";"0";"0";"0";"0";"0";"2";"0";"0";"2";"610";"40";"0";"5455";"2802";"4718";"723";"159.2"
"2021-02-17";"12";"471";"919";"0";"0";"0";"0";"0";"2";"0";"0";"2";"622";"40";"0";"5459";"2807";"4717";"731";"159.3"
"2021-02-18";"12";"471";"919";"0";"0";"0";"0";"0";"2";"0";"0";"2";"622";"40";"0";"5470";"2809";"4717";"731";"159.3"
"2021-02-19";"12";"471";"919";"0";"0";"0";"0";"0";"2";"0";"0";"2";"631";"40";"0";"5473";"2811";"4721";"741";"159.3"
"2021-02-20";"12";"475";"923";"0";"0";"0";"0";"0";"2";"0";"0";"2";"633";"40";"0";"5472";"2810";"4722";"753";"159.4"
"2021-02-21";"12";"475";"923";"0";"0";"0";"0";"0";"2";"0";"0";"2";"652";"40";"0";"5476";"2811";"4722";"762";"159.4"
"2021-02-22";"12";"475";"923";"0";"0";"0";"0";"0";"2";"0";"0";"2";"657";"40";"0";"5478";"2811";"4725";"766";"159.4"
"2021-02-23";"12";"475";"923";"0";"0";"0";"0";"0";"2";"0";"0";"2";"660";"40";"0";"5492";"2816";"4728";"775";"159.4"
"2021-02-24";"12";"477";"926";"0";"0";"0";"0";"0";"2";"0";"0";"2";"661";"40";"0";"5499";"2823";"4729";"780";"159.5"
"2021-02-25";"12";"477";"926";"0";"0";"0";"0";"0";"2";"0";"0";"2";"663";"40";"0";"5504";"2828";"4731";"781";"159.5"
"2021-02-27";"12";"477";"926";"0";"0";"0";"0";"0";"2";"0";"0";"2";"663";"40";"0";"5513";"2829";"4731";"781";"159.5"
"2021-02-28";"12";"478";"928";"0";"0";"0";"0";"0";"2";"0";"0";"2";"663";"40";"0";"5515";"2830";"4730";"784";"159.5"
"2021-03-01";"12";"479";"933";"0";"0";"0";"0";"0";"2";"0";"0";"2";"663";"40";"0";"5517";"2830";"4730";"285";"159.5"
"2021-03-02";"12";"479";"933";"0";"0";"0";"0";"0";"2";"0";"0";"2";"667";"40";"0";"5519";"2830";"4732";"286";"159.5"
"2021-03-03";"12";"479";"933";"0";"0";"0";"0";"0";"2";"0";"0";"2";"685";"40";"0";"5524";"2830";"4731";"286";"159.5"
"2021-03-04";"12";"481";"940";"0";"0";"0";"0";"0";"2";"0";"0";"2";"701";"40";"0";"5527";"2831";"4731";"287";"159.6"
"2021-03-05";"12";"481";"940";"0";"0";"0";"0";"0";"2";"0";"0";"2";"701";"40";"0";"5530";"2832";"4731";"287";"159.6"
"2021-03-06";"12";"481";"940";"0";"0";"0";"0";"0";"2";"0";"0";"2";"701";"40";"0";"5530";"2833";"4732";"287";"159.6"
"2021-03-07";"12";"488";"960";"0";"0";"0";"0";"0";"2";"0";"0";"2";"705";"40";"0";"5531";"2833";"4732";"288";"159.6"
"2021-03-08";"12";"488";"960";"0";"0";"0";"0";"0";"2";"0";"0";"2";"705";"40";"0";"5533";"2833";"4733";"288";"159.6"
"2021-03-09";"12";"489";"962";"0";"0";"0";"0";"0";"2";"0";"0";"2";"705";"40";"0";"5533";"2836";"4731";"288";"159.7"
"2021-03-11";"12";"489";"963";"0";"0";"0";"0";"0";"2";"0";"0";"2";"711";"40";"0";"5536";"2836";"4739";"287";"159.7"
"2021-03-13";"12";"489";"963";"0";"0";"0";"0";"0";"2";"0";"0";"2";"711";"40";"0";"5540";"2840";"4742";"287";"159.7"
"2021-03-14";"12";"490";"967";"0";"0";"0";"0";"0";"2";"0";"0";"2";"711";"40";"0";"5541";"2841";"4743";"289";"159.7"
"2021-03-15";"12";"490";"967";"0";"0";"0";"0";"0";"2";"0";"0";"2";"723";"40";"0";"5544";"2840";"4754";"289";"159.8"
"2021-03-16";"12";"490";"967";"0";"0";"0";"0";"0";"2";"0";"0";"2";"723";"40";"0";"5544";"2840";"4756";"289";"159.8"
"2021-03-17";"12";"490";"967";"0";"0";"0";"0";"0";"2";"0";"0";"2";"726";"41";"0";"5546";"2840";"4758";"289";"159.8"
"2021-03-18";"12";"490";"967";"0";"0";"0";"0";"0";"2";"0";"0";"2";"727";"41";"0";"5549";"2840";"4760";"289";"159.8"
"2021-03-19";"12";"496";"983";"0";"0";"0";"0";"0";"2";"0";"0";"3";"737";"43";"0";"5557";"2840";"4761";"293";"160.0"
"2021-03-21";"14";"399";"761";"0";"0";"0";"0";"0";"2";"0";"0";"2";"738";"43";"0";"5560";"2839";"4769";"294";"164.0"
"2021-03-22";"14";"399";"761";"0";"0";"0";"0";"0";"2";"0";"0";"2";"738";"43";"0";"5560";"2840";"4770";"294";"164.0"
"2021-03-23";"16";"399";"761";"0";"0";"0";"0";"0";"2";"0";"0";"2";"739";"43";"0";"5564";"2842";"4770";"295";"163.9"
"2021-03-24";"18";"401";"764";"0";"0";"0";"0";"0";"2";"0";"0";"2";"739";"43";"0";"5572";"2843";"4771";"296";"164.2"
"2021-03-25";"18";"401";"765";"0";"0";"0";"0";"0";"2";"0";"0";"2";"739";"43";"0";"5577";"2844";"4775";"298";"164.2"
"2021-03-26";"18";"401";"765";"0";"0";"0";"0";"0";"2";"0";"0";"2";"760";"43";"0";"5578";"2844";"4778";"298";"164.2"
"2021-03-27";"18";"401";"765";"0";"0";"0";"0";"0";"2";"0";"0";"2";"770";"43";"0";"5580";"2845";"4778";"299";"164.2"
"2021-03-28";"20";"402";"769";"0";"0";"0";"0";"0";"2";"0";"0";"2";"771";"47";"0";"5581";"2846";"4780";"303";"164.3"
"2021-03-29";"20";"402";"769";"0";"0";"0";"0";"0";"2";"0";"0";"2";"773";"47";"0";"5586";"2849";"4779";"308";"164.3"
"2021-03-30";"20";"402";"769";"0";"0";"0";"0";"0";"2";"0";"0";"2";"773";"47";"0";"5590";"2849";"4782";"310";"164.3"
"2021-03-31";"20";"402";"769";"0";"0";"0";"0";"0";"2";"0";"0";"2";"773";"47";"0";"5590";"2849";"4784";"310";"164.3"
"2021-04-01";"22";"403";"773";"0";"0";"0";"0";"0";"2";"0";"0";"2";"792";"49";"0";"5594";"2851";"4785";"310";"164.3"
"2021-04-02";"22";"403";"773";"0";"0";"0";"0";"0";"2";"0";"0";"2";"792";"49";"0";"5594";"2852";"4784";"310";"164.3"
"2021-04-03";"22";"401";"769";"0";"0";"0";"0";"0";"2";"0";"0";"2";"791";"53";"0";"5596";"2850";"4786";"310";"164.3"
"2021-04-04";"22";"401";"769";"0";"0";"0";"0";"0";"2";"0";"0";"2";"791";"53";"0";"5596";"2850";"4786";"310";"164.3"
"2021-04-05";"22";"401";"769";"0";"0";"0";"0";"0";"2";"0";"0";"2";"791";"53";"0";"5597";"2850";"4789";"310";"164.3"
"2021-04-06";"22";"402";"770";"0";"0";"0";"0";"0";"2";"0";"0";"2";"791";"53";"0";"5598";"2851";"4792";"311";"164.3"
"2021-04-07";"22";"402";"770";"0";"0";"0";"0";"0";"2";"0";"0";"2";"791";"53";"0";"5599";"2852";"4795";"311";"164.4"
"2021-04-08";"22";"403";"771";"0";"0";"0";"0";"0";"2";"0";"0";"2";"792";"57";"0";"5599";"2855";"4797";"313";"164.4"
"2021-04-09";"22";"403";"771";"0";"0";"0";"0";"0";"2";"0";"0";"2";"812";"57";"0";"5603";"2847";"4800";"312";"164.4"
"2021-04-10";"22";"405";"774";"0";"0";"0";"0";"0";"2";"0";"0";"2";"812";"57";"0";"5604";"2846";"4803";"312";"164.4"
"2021-04-11";"22";"405";"774";"0";"0";"0";"0";"0";"2";"0";"0";"2";"816";"61";"0";"5606";"2845";"4803";"314";"164.4"
"2021-04-12";"22";"405";"774";"0";"0";"0";"0";"0";"2";"0";"0";"2";"816";"61";"0";"5605";"2845";"4803";"314";"164.4"
"2021-04-13";"22";"405";"774";"0";"0";"0";"0";"0";"2";"0";"0";"2";"820";"61";"0";"5614";"2846";"4815";"314";"164.4"
"2021-04-14";"22";"407";"776";"0";"0";"0";"0";"0";"2";"0";"0";"2";"822";"61";"0";"5614";"2846";"4822";"314";"164.5"
"2021-04-15";"22";"407";"776";"0";"0";"0";"0";"0";"2";"0";"0";"2";"827";"61";"0";"5615";"2848";"4825";"317";"164.5"
"2021-04-16";"22";"407";"776";"0";"0";"0";"0";"0";"2";"0";"0";"2";"827";"61";"0";"5615";"2848";"4825";"317";"164.5"
"2021-04-17";"22";"408";"778";"0";"0";"0";"0";"0";"2";"0";"0";"2";"836";"61";"0";"5617";"2849";"4825";"319";"164.5"
"2021-04-18";"22";"408";"778";"0";"0";"0";"0";"0";"2";"0";"0";"2";"836";"61";"0";"5614";"2849";"4824";"319";"164.5"
"2021-04-19";"24";"409";"782";"0";"0";"0";"0";"0";"2";"0";"0";"2";"838";"69";"0";"5616";"2850";"4824";"322";"164.7"
"2021-04-20";"24";"409";"782";"0";"0";"0";"0";"0";"2";"0";"0";"2";"836";"69";"0";"5617";"2850";"4824";"322";"164.7"
"2021-04-21";"24";"409";"782";"0";"0";"0";"0";"0";"2";"0";"0";"2";"837";"69";"0";"5618";"2850";"4828";"322";"164.7"
"2021-04-22";"24";"409";"782";"0";"0";"0";"0";"0";"2";"0";"0";"2";"837";"69";"0";"5618";"2850";"4829";"322";"164.7"
"2021-04-23";"24";"409";"782";"0";"0";"0";"0";"0";"2";"0";"0";"2";"838";"69";"0";"5632";"2853";"4831";"322";"164.7"
"2021-04-24";"24";"409";"782";"0";"0";"0";"0";"0";"2";"0";"0";"2";"838";"69";"0";"5632";"2853";"4831";"322";"164.7"
"2021-04-25";"24";"409";"782";"0";"0";"0";"0";"0";"2";"0";"0";"2";"844";"69";"0";"5633";"2854";"4831";"325";"164.7"
"2021-04-26";"24";"409";"782";"0";"0";"0";"0";"0";"2";"0";"0";"2";"844";"69";"0";"5634";"2854";"4832";"325";"164.7"
"2021-04-27";"24";"409";"782";"0";"0";"0";"0";"0";"2";"0";"0";"2";"846";"69";"0";"5636";"2852";"4840";"326";"164.9"
"2021-04-28";"24";"409";"782";"0";"0";"0";"0";"0";"2";"0";"0";"2";"848";"69";"0";"5636";"2852";"4840";"326";"164.9"
"2021-04-29";"24";"410";"784";"0";"0";"0";"0";"0";"2";"0";"0";"2";"854";"69";"0";"5636";"2851";"4842";"328";"164.9"
"2021-04-30";"24";"410";"784";"0";"0";"0";"0";"0";"3";"0";"0";"2";"856";"69";"0";"5638";"2852";"4843";"328";"164.9"
