"generation_time";"collections_public";"objects_public";"images_public";"resouces_public";"transcriptions_public";"museum_records_public";"collection_records_public";"object_records_public";"literature";"exhibitions_public";"appointments_public";"series_public";"events";"links";"institution_faq_entries";"distinct_persinst";"distinct_places";"distinct_times";"distinct_tags";"avg_puqi_public"
"2024-01-24";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0.0"
"2024-01-25";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0.0"
"2024-01-26";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0.0"
"2024-01-27";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0.0"
"2024-01-28";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0.0"
"2024-01-29";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0.0"
"2024-01-30";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0.0"
"2024-01-31";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0.0"
"2024-02-01";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0.0"
"2024-02-02";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0.0"
"2024-02-03";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0.0"
"2024-02-04";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0.0"
"2024-02-05";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0.0"
"2024-02-06";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0.0"
"2024-02-07";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0.0"
"2024-02-08";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0.0"
"2024-02-09";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0.0"
"2024-02-10";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0.0"
"2024-02-11";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0.0"
"2024-02-12";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0.0"
"2024-02-13";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0.0"
"2024-02-14";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0.0"
"2024-02-15";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0.0"
"2024-02-16";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0.0"
"2024-02-17";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0.0"
"2024-02-18";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0.0"
"2024-02-19";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0.0"
"2024-02-20";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0.0"
"2024-02-21";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0.0"
"2024-02-22";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0.0"
"2024-02-23";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0.0"
"2024-02-24";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0.0"
"2024-02-25";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"3";"0";"0";"0";"0";"3";"0.0"
"2024-02-26";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"3";"0";"0";"0";"0";"3";"0.0"
"2024-02-27";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"3";"0";"0";"0";"0";"3";"0.0"
"2024-02-28";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"3";"0";"0";"0";"0";"3";"0.0"
"2024-02-29";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"3";"0";"0";"0";"0";"3";"0.0"
"2024-03-01";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"3";"0";"0";"0";"0";"3";"0.0"
"2024-03-02";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"3";"0";"0";"0";"0";"3";"0.0"
"2024-03-03";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"3";"0";"0";"0";"0";"3";"0.0"
"2024-03-04";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"3";"0";"0";"0";"0";"3";"0.0"
"2024-03-05";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"3";"0";"0";"0";"0";"3";"0.0"
"2024-03-06";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"3";"0";"0";"0";"0";"3";"0.0"
"2024-03-07";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"3";"0";"0";"0";"0";"3";"0.0"
"2024-03-08";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"3";"0";"0";"0";"0";"7";"0.0"
"2024-03-09";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"3";"0";"0";"0";"0";"7";"0.0"
"2024-03-10";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"3";"0";"0";"0";"0";"7";"0.0"
"2024-03-11";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"3";"0";"0";"0";"0";"7";"0.0"
"2024-03-12";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"3";"0";"0";"0";"0";"7";"0.0"
"2024-03-13";"2";"11";"15";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"3";"0";"0";"0";"0";"7";"145.7"
"2024-03-14";"2";"11";"15";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"3";"0";"0";"0";"0";"8";"145.7"
"2024-03-15";"2";"11";"15";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"3";"0";"0";"0";"0";"8";"145.7"
"2024-03-16";"2";"11";"15";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"3";"0";"0";"0";"0";"8";"145.7"
"2024-03-17";"2";"11";"15";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"3";"0";"0";"0";"0";"8";"145.7"
"2024-03-18";"2";"11";"15";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"3";"0";"0";"0";"0";"8";"145.7"
"2024-03-19";"2";"11";"15";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"3";"0";"0";"0";"0";"8";"145.7"
"2024-03-20";"2";"11";"15";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"3";"0";"0";"0";"0";"8";"145.7"
"2024-03-21";"2";"11";"15";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"3";"0";"0";"0";"0";"8";"145.7"
"2024-03-22";"3";"13";"22";"3";"0";"0";"0";"0";"0";"0";"0";"0";"15";"3";"0";"1";"2";"1";"22";"161.1"
"2024-03-23";"4";"13";"22";"3";"0";"0";"0";"0";"0";"0";"0";"0";"29";"3";"0";"4";"2";"4";"22";"175.5"
"2024-03-24";"4";"13";"22";"3";"0";"0";"0";"0";"0";"0";"0";"0";"29";"3";"0";"4";"2";"4";"22";"175.5"
"2024-03-25";"4";"13";"22";"3";"0";"0";"0";"0";"0";"0";"0";"0";"29";"3";"0";"4";"2";"4";"22";"175.5"
"2024-03-26";"4";"13";"22";"3";"0";"0";"0";"0";"0";"0";"0";"0";"29";"3";"0";"4";"2";"4";"22";"175.5"
"2024-03-27";"4";"13";"22";"3";"0";"0";"0";"0";"0";"0";"0";"0";"29";"3";"0";"4";"2";"4";"22";"175.5"
"2024-03-28";"4";"13";"22";"3";"0";"0";"0";"0";"0";"0";"0";"0";"29";"3";"0";"4";"2";"4";"22";"175.5"
"2024-03-29";"4";"13";"22";"3";"0";"0";"0";"0";"0";"0";"0";"0";"29";"3";"0";"4";"2";"4";"22";"175.5"
"2024-03-30";"4";"13";"22";"3";"0";"0";"0";"0";"0";"0";"0";"0";"29";"3";"0";"4";"2";"4";"22";"175.5"
"2024-03-31";"4";"13";"22";"3";"0";"0";"0";"0";"0";"0";"0";"0";"29";"3";"0";"4";"2";"4";"22";"175.5"
"2024-04-01";"4";"13";"22";"3";"0";"0";"0";"0";"0";"0";"0";"0";"29";"3";"0";"4";"2";"4";"22";"175.5"
"2024-04-02";"4";"13";"22";"3";"0";"0";"0";"0";"0";"0";"0";"0";"29";"3";"0";"4";"2";"4";"22";"175.5"
"2024-04-03";"4";"13";"22";"3";"0";"0";"0";"0";"0";"0";"0";"0";"29";"3";"0";"4";"2";"4";"22";"175.5"
"2024-04-04";"4";"13";"22";"3";"0";"0";"0";"0";"0";"0";"0";"0";"29";"3";"0";"4";"2";"4";"22";"175.5"
"2024-04-05";"4";"13";"22";"3";"0";"0";"0";"0";"0";"0";"0";"0";"29";"3";"0";"4";"2";"4";"22";"175.5"
"2024-04-06";"4";"17";"26";"3";"0";"0";"0";"0";"0";"0";"0";"0";"52";"13";"0";"4";"3";"14";"42";"177.1"
"2024-04-07";"4";"17";"26";"3";"0";"0";"0";"0";"0";"0";"0";"0";"54";"13";"0";"4";"5";"14";"40";"177.1"
"2024-04-08";"4";"17";"26";"3";"0";"0";"0";"0";"0";"0";"0";"0";"54";"13";"0";"4";"5";"14";"40";"177.1"
"2024-04-09";"4";"17";"26";"3";"0";"0";"0";"0";"0";"0";"0";"0";"54";"13";"0";"4";"5";"14";"40";"177.1"
"2024-04-10";"4";"17";"26";"3";"0";"0";"0";"0";"0";"0";"0";"0";"54";"13";"0";"4";"5";"14";"40";"177.1"
"2024-04-11";"4";"17";"26";"3";"0";"0";"0";"0";"0";"0";"0";"0";"54";"13";"0";"4";"5";"14";"40";"177.1"
"2024-04-12";"4";"17";"26";"3";"0";"0";"0";"0";"0";"0";"0";"0";"54";"13";"0";"4";"5";"14";"40";"177.1"
"2024-04-13";"4";"17";"26";"3";"0";"0";"0";"0";"0";"0";"0";"0";"54";"13";"0";"4";"5";"14";"40";"177.1"
"2024-04-14";"4";"17";"26";"3";"0";"0";"0";"0";"0";"0";"0";"0";"54";"13";"0";"4";"5";"14";"40";"177.1"
"2024-04-15";"4";"17";"26";"3";"0";"0";"0";"0";"0";"0";"0";"0";"54";"13";"0";"4";"5";"14";"40";"177.1"
"2024-04-16";"4";"17";"26";"3";"0";"0";"0";"0";"0";"0";"0";"0";"54";"13";"0";"4";"5";"14";"40";"177.1"
"2024-04-17";"4";"17";"26";"3";"0";"0";"0";"0";"0";"0";"0";"0";"54";"13";"0";"4";"5";"14";"40";"177.1"
"2024-04-18";"4";"17";"26";"3";"0";"0";"0";"0";"0";"0";"0";"0";"54";"13";"0";"4";"5";"14";"40";"177.1"
"2024-04-19";"4";"17";"26";"3";"0";"0";"0";"0";"0";"0";"0";"0";"54";"13";"0";"4";"5";"14";"40";"177.1"
"2024-04-20";"4";"17";"26";"3";"0";"0";"0";"0";"0";"0";"0";"0";"54";"13";"0";"4";"5";"14";"40";"177.1"
"2024-04-21";"4";"17";"26";"3";"0";"0";"0";"0";"0";"0";"0";"0";"54";"13";"0";"4";"5";"14";"40";"177.1"
"2024-04-22";"4";"17";"26";"3";"0";"0";"0";"0";"0";"0";"0";"0";"54";"13";"0";"4";"5";"14";"40";"177.1"
"2024-04-23";"4";"17";"26";"3";"0";"0";"0";"0";"0";"0";"0";"0";"54";"13";"0";"4";"5";"14";"40";"177.1"
"2024-04-24";"4";"17";"26";"3";"0";"0";"0";"0";"0";"0";"0";"0";"54";"13";"0";"4";"5";"14";"40";"177.1"
"2024-04-25";"4";"17";"26";"3";"0";"0";"0";"0";"0";"0";"0";"0";"54";"13";"0";"4";"5";"14";"40";"177.1"
"2024-04-26";"4";"17";"26";"3";"0";"0";"0";"0";"0";"0";"0";"0";"54";"13";"0";"4";"5";"14";"40";"177.1"
"2024-04-27";"4";"17";"26";"3";"0";"0";"0";"0";"0";"0";"0";"0";"54";"13";"0";"4";"5";"14";"40";"177.1"
"2024-04-28";"4";"17";"26";"3";"0";"0";"0";"0";"0";"0";"0";"0";"54";"13";"0";"4";"5";"14";"40";"177.1"
"2024-04-29";"4";"17";"26";"3";"0";"0";"0";"0";"0";"0";"0";"0";"54";"13";"0";"4";"5";"14";"40";"177.1"
"2024-04-30";"4";"17";"26";"3";"0";"0";"0";"0";"0";"0";"0";"0";"54";"13";"0";"4";"5";"14";"43";"177.1"
"2024-05-01";"4";"17";"26";"3";"0";"0";"0";"0";"0";"0";"0";"0";"55";"13";"0";"4";"5";"15";"43";"177.1"
"2024-05-02";"4";"17";"26";"3";"0";"0";"0";"0";"0";"0";"0";"0";"55";"13";"0";"4";"5";"15";"43";"177.1"
"2024-05-03";"4";"27";"36";"3";"0";"0";"0";"0";"0";"0";"0";"0";"101";"23";"0";"5";"5";"21";"54";"172.8"
"2024-05-04";"4";"27";"36";"3";"0";"0";"0";"0";"0";"0";"0";"0";"101";"23";"0";"5";"5";"21";"54";"172.8"
"2024-05-05";"4";"27";"36";"3";"0";"0";"0";"0";"0";"0";"0";"0";"101";"23";"0";"5";"5";"21";"54";"172.8"
"2024-05-06";"4";"27";"36";"3";"0";"0";"0";"0";"0";"0";"0";"0";"101";"23";"0";"5";"5";"21";"54";"172.8"
"2024-05-07";"4";"27";"36";"3";"0";"0";"0";"0";"0";"0";"0";"0";"101";"23";"0";"5";"5";"21";"54";"172.8"
"2024-05-08";"4";"27";"36";"3";"0";"0";"0";"0";"0";"0";"0";"0";"101";"23";"0";"5";"5";"21";"54";"172.8"
"2024-05-09";"4";"27";"36";"3";"0";"0";"0";"0";"0";"0";"0";"0";"101";"23";"0";"5";"5";"21";"54";"172.8"
"2024-05-10";"4";"27";"36";"3";"0";"0";"0";"0";"0";"0";"0";"0";"101";"23";"0";"5";"5";"21";"54";"172.8"
"2024-05-11";"4";"27";"36";"3";"0";"0";"0";"0";"0";"0";"0";"0";"101";"23";"0";"5";"5";"21";"54";"172.8"
"2024-05-12";"4";"27";"36";"3";"0";"0";"0";"0";"0";"0";"0";"0";"101";"23";"0";"5";"5";"21";"54";"172.8"
"2024-05-13";"4";"27";"36";"3";"0";"0";"0";"0";"0";"0";"0";"0";"101";"23";"0";"5";"5";"21";"54";"172.8"
"2024-05-14";"4";"27";"36";"3";"0";"0";"0";"0";"0";"0";"0";"0";"101";"23";"0";"5";"5";"21";"54";"172.8"
"2024-05-15";"4";"27";"36";"3";"0";"0";"0";"0";"0";"0";"0";"0";"101";"23";"0";"5";"5";"21";"54";"172.8"
"2024-05-16";"4";"27";"36";"3";"0";"0";"0";"0";"0";"0";"0";"0";"101";"23";"0";"5";"5";"21";"54";"172.8"
"2024-05-17";"4";"27";"36";"3";"0";"0";"0";"0";"0";"0";"0";"0";"101";"23";"0";"5";"5";"21";"54";"172.8"
"2024-05-18";"4";"27";"36";"3";"0";"0";"0";"0";"0";"0";"0";"0";"101";"23";"0";"5";"5";"21";"54";"172.8"
"2024-05-19";"4";"27";"36";"3";"0";"0";"0";"0";"0";"0";"0";"0";"101";"23";"0";"5";"5";"21";"54";"172.8"
"2024-05-20";"4";"27";"36";"3";"0";"0";"0";"0";"0";"0";"0";"0";"101";"23";"0";"5";"5";"21";"54";"172.8"
"2024-05-21";"4";"27";"36";"3";"0";"0";"0";"0";"0";"0";"0";"0";"101";"23";"0";"5";"5";"21";"54";"172.8"
"2024-05-22";"4";"27";"36";"3";"0";"0";"0";"0";"0";"0";"0";"0";"101";"23";"0";"5";"5";"21";"54";"172.8"
"2024-05-23";"4";"27";"36";"3";"0";"0";"0";"0";"0";"0";"0";"0";"101";"23";"0";"5";"5";"21";"54";"172.8"
"2024-05-24";"4";"27";"36";"3";"0";"0";"0";"0";"0";"0";"0";"0";"101";"23";"0";"5";"5";"21";"54";"172.8"
"2024-05-25";"4";"27";"36";"3";"0";"0";"0";"0";"0";"0";"0";"0";"101";"23";"0";"5";"5";"21";"54";"172.8"
"2024-05-26";"4";"27";"36";"3";"0";"0";"0";"0";"0";"0";"0";"0";"101";"23";"0";"5";"5";"21";"54";"172.8"
"2024-05-27";"4";"27";"36";"3";"0";"0";"0";"0";"0";"0";"0";"0";"101";"23";"0";"5";"5";"21";"54";"172.8"
"2024-05-28";"4";"27";"36";"3";"0";"0";"0";"0";"0";"0";"0";"0";"101";"23";"0";"5";"5";"21";"54";"172.8"
"2024-05-29";"4";"27";"36";"3";"0";"0";"0";"0";"0";"0";"0";"0";"101";"23";"0";"5";"5";"21";"54";"172.8"
"2024-05-30";"4";"27";"36";"3";"0";"0";"0";"0";"0";"0";"0";"0";"101";"23";"0";"5";"5";"21";"54";"172.8"
"2024-05-31";"4";"27";"36";"3";"0";"0";"0";"0";"0";"0";"0";"0";"101";"23";"0";"5";"5";"21";"54";"172.8"
"2024-06-01";"4";"27";"36";"3";"0";"0";"0";"0";"0";"0";"0";"0";"101";"23";"0";"5";"5";"21";"54";"172.8"
