"generation_time";"museums_public";"collections_public";"objects_public";"images_public";"resouces_public";"transcriptions_public";"museum_records_public";"collection_records_public";"object_records_public";"literature";"exhibitions_public";"appointments_public";"articles_public";"series_public";"events";"links";"institution_faq_entries";"distinct_persinst";"distinct_places";"distinct_times";"distinct_tags";"avg_text_len_public";"avg_puqi_public"
"2009-01-01";"15";"66";"310";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"128";"2";"0";"136";"102";"196";"432";"489.8";"170.7"
"2009-02-01";"15";"66";"310";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"128";"2";"0";"136";"102";"196";"432";"489.8";"170.7"
"2009-03-01";"15";"66";"310";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"128";"2";"0";"136";"102";"196";"432";"489.8";"170.7"
"2009-04-01";"15";"66";"310";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"128";"2";"0";"136";"102";"196";"432";"489.8";"170.7"
"2009-05-01";"15";"66";"310";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"128";"2";"0";"136";"102";"196";"432";"489.8";"170.7"
"2009-06-01";"15";"70";"310";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"136";"2";"0";"136";"102";"196";"432";"489.8";"170.7"
"2009-07-01";"15";"70";"310";"68";"0";"0";"0";"0";"0";"35";"0";"0";"0";"0";"202";"2";"0";"136";"102";"196";"432";"489.8";"170.7"
"2009-08-01";"15";"70";"310";"104";"0";"0";"0";"0";"0";"58";"0";"0";"0";"0";"275";"2";"0";"136";"102";"196";"432";"489.8";"170.7"
"2009-09-01";"15";"71";"310";"147";"0";"0";"0";"0";"0";"62";"0";"0";"0";"0";"314";"7";"0";"136";"102";"196";"432";"489.8";"170.7"
"2009-10-01";"15";"71";"310";"251";"0";"0";"0";"0";"0";"77";"0";"0";"0";"0";"490";"12";"0";"136";"102";"196";"432";"489.8";"170.7"
"2009-11-01";"15";"74";"310";"251";"0";"0";"0";"0";"0";"77";"0";"0";"0";"0";"490";"12";"0";"136";"102";"196";"432";"489.8";"170.7"
"2009-12-01";"15";"74";"312";"262";"0";"0";"0";"0";"0";"78";"0";"0";"0";"0";"491";"13";"0";"138";"102";"198";"435";"491.5";"170.7"
"2010-01-01";"16";"75";"316";"264";"0";"0";"0";"0";"0";"78";"0";"0";"0";"0";"500";"13";"0";"138";"102";"198";"440";"489.6";"170.6"
"2010-02-01";"16";"79";"444";"402";"0";"0";"0";"0";"0";"78";"0";"0";"0";"0";"619";"13";"0";"191";"109";"249";"555";"495.9";"172.2"
"2010-03-01";"16";"79";"444";"407";"0";"0";"0";"0";"0";"79";"0";"0";"0";"0";"625";"16";"0";"191";"109";"249";"555";"495.9";"172.2"
"2010-04-01";"17";"82";"530";"486";"0";"0";"0";"0";"0";"80";"0";"0";"0";"0";"705";"18";"0";"199";"144";"253";"615";"434.5";"171.4"
"2010-05-01";"17";"83";"572";"523";"0";"0";"0";"0";"0";"81";"0";"0";"0";"0";"743";"18";"0";"206";"148";"260";"684";"436.6";"172.2"
"2010-06-01";"17";"83";"578";"532";"0";"0";"0";"0";"0";"81";"0";"0";"0";"0";"761";"18";"0";"207";"148";"262";"685";"433.8";"172.2"
"2010-07-01";"17";"84";"584";"538";"0";"0";"0";"0";"0";"81";"0";"0";"0";"0";"767";"18";"0";"207";"148";"267";"697";"442.0";"172.2"
"2010-08-01";"23";"107";"760";"798";"0";"0";"0";"0";"0";"84";"0";"0";"0";"0";"935";"20";"0";"265";"185";"337";"878";"467.2";"173.5"
"2010-09-01";"23";"109";"807";"881";"0";"0";"0";"0";"0";"93";"0";"0";"0";"0";"1002";"26";"0";"303";"202";"355";"944";"495.9";"173.9"
"2010-10-01";"26";"123";"892";"1007";"0";"0";"0";"0";"0";"113";"0";"0";"0";"0";"1075";"30";"0";"336";"223";"377";"1008";"521.4";"174.2"
"2010-11-01";"27";"124";"962";"1117";"0";"0";"0";"0";"0";"118";"0";"0";"0";"0";"1141";"35";"0";"355";"248";"401";"1036";"526.4";"174.4"
"2010-12-01";"34";"137";"1848";"2259";"0";"0";"0";"0";"0";"192";"0";"0";"0";"0";"2078";"45";"0";"489";"306";"535";"1337";"512.0";"176.6"
"2011-01-01";"38";"154";"2247";"2906";"0";"0";"0";"0";"0";"204";"0";"0";"0";"0";"2479";"45";"0";"624";"319";"589";"1460";"476.3";"174.6"
"2011-02-01";"38";"156";"2589";"3403";"0";"0";"0";"0";"0";"208";"0";"0";"0";"0";"2725";"58";"0";"704";"369";"632";"1476";"458.8";"171.3"
"2011-03-01";"38";"156";"2655";"3526";"0";"0";"0";"0";"0";"209";"0";"0";"0";"0";"2843";"59";"0";"721";"399";"661";"1478";"467.8";"171.4"
"2011-04-01";"38";"156";"2667";"3538";"0";"0";"0";"0";"0";"209";"0";"0";"0";"0";"2857";"59";"0";"724";"399";"662";"1480";"468.4";"171.3"
"2011-05-01";"39";"160";"2701";"3591";"0";"0";"0";"0";"0";"215";"0";"0";"0";"0";"2921";"62";"0";"738";"404";"673";"1487";"470.4";"171.2"
"2011-06-01";"39";"160";"2706";"3609";"0";"0";"0";"0";"0";"215";"0";"0";"0";"0";"2941";"62";"0";"742";"405";"675";"1488";"471.6";"171.2"
"2011-07-01";"40";"162";"2730";"3635";"0";"0";"0";"0";"0";"222";"0";"0";"0";"0";"2982";"62";"0";"746";"410";"681";"1492";"473.0";"171.1"
"2011-08-01";"40";"162";"2763";"3671";"0";"0";"0";"0";"0";"223";"0";"0";"0";"0";"3015";"62";"0";"750";"411";"688";"1504";"474.6";"171.0"
"2011-09-01";"40";"162";"2769";"3681";"0";"0";"0";"0";"0";"223";"0";"0";"0";"0";"3055";"63";"0";"750";"411";"688";"1504";"475.5";"170.9"
"2011-10-01";"40";"162";"2784";"3698";"0";"0";"0";"0";"0";"223";"0";"0";"0";"0";"3069";"67";"0";"754";"411";"689";"1504";"475.4";"170.8"
"2011-11-01";"43";"167";"2794";"3702";"0";"0";"0";"0";"0";"225";"0";"0";"0";"0";"3080";"69";"0";"763";"413";"691";"1512";"475.9";"170.8"
"2011-12-01";"44";"173";"2872";"3782";"0";"0";"0";"0";"0";"234";"0";"0";"0";"0";"3156";"75";"0";"772";"414";"699";"1518";"476.7";"170.4"
"2012-01-01";"44";"177";"3113";"4017";"0";"0";"0";"0";"0";"241";"0";"0";"0";"0";"3379";"84";"0";"786";"419";"725";"1556";"465.5";"170.3"
"2012-02-01";"44";"177";"3165";"4078";"0";"0";"0";"0";"0";"241";"0";"0";"0";"0";"3431";"93";"0";"788";"422";"735";"1560";"469.3";"170.0"
"2012-03-01";"45";"182";"3276";"4202";"0";"0";"0";"0";"0";"259";"0";"0";"0";"0";"3562";"94";"0";"833";"447";"746";"1624";"467.1";"170.1"
"2012-04-01";"45";"182";"3298";"4229";"0";"0";"0";"0";"0";"260";"0";"0";"0";"0";"3590";"94";"0";"844";"450";"755";"1628";"467.7";"170.0"
"2012-05-01";"45";"182";"3387";"4334";"0";"0";"0";"0";"0";"260";"0";"0";"0";"0";"3667";"95";"0";"852";"452";"774";"1671";"468.1";"170.0"
"2012-06-01";"45";"184";"3441";"4410";"0";"0";"0";"0";"0";"260";"0";"0";"0";"0";"3719";"97";"0";"856";"454";"780";"1677";"483.0";"169.8"
"2012-07-01";"46";"187";"3501";"4524";"0";"0";"0";"0";"0";"261";"0";"0";"0";"0";"4222";"102";"0";"864";"461";"800";"1715";"482.6";"169.7"
"2012-08-01";"46";"187";"3504";"4531";"0";"0";"0";"0";"0";"261";"0";"0";"0";"0";"4664";"102";"0";"865";"463";"802";"1717";"482.9";"169.7"
"2012-09-01";"46";"191";"3589";"4617";"0";"0";"0";"0";"0";"261";"0";"0";"0";"0";"4780";"102";"0";"917";"471";"830";"1732";"495.0";"169.7"
